﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
1711 Massachusetts Ave NW #612,612,Washington,DC,20036,District Of Columbia,0157      2554,No,NUBIA,CALDERON,,,NUBIA CALDERON,3520 LEVERICH ST #C145,C145,JACKSON HEIGHTS,NY,11372,,,Condominium (Residential),1,1,487,105,1980,264350,01-14-2005,60000,0,0,298404,0,298404,,,,,2,02-04-20,Manual
1916 17th St NW #510,510,Washington,DC,20009,District Of Columbia,0151      2232,No,ANDREW,LEE,,,ANDREW LEE,1730 S ST NW,,WASHINGTON,DC,20009,,Yes,Condominium (Residential),1,1,661,200,1965,460770,12-19-2014,451000,0,0,499191,0,499191,,,,,2,02-04-20,Manual
1216 D St SE #1,1,Washington,DC,20003,District Of Columbia,1017      2005,No,CATHRYN,GODDARD,,,CATHRYN GODDARD,818 CONSTITUTION AVE NE,,WASHINGTON,DC,20002,,,Condominium (Residential),1,1,585,627,1978,349260,01-06-05,367000,0,0,393278,0,393278,,,,,2,02-04-20,Manual
1801 16th St NW #703,703,Washington,DC,20009,District Of Columbia,0191      2158,No,RICHARD,LANGSTON,JOHN,KIRK,RICHARD LANGSTON & JOHN KIRK,1422 DOLLAR AVE,,DURHAM,NC,27701,,,Condominium (Residential),1,1,442,115,2014,400150,12-22-2014,362000,0,0,395653,0,395653,,,,,2,02-04-20,Manual
4617 Hillside Rd SE,,Washington,DC,20019,District Of Columbia,5363      0127,No,MICHAEL,MCNEILL,,,MICHAEL MCNEILL,4145 BLUEBIRD DR,,WALDORF,MD,20603,,,Single Family Residential,3,1.5,1152,2907,1946,243580,04-28-2005,116440,0,0,330902,0,330902,,,,,2,02-04-20,Manual
3887 Rodman St NW #C69,C69,Washington,DC,20016,District Of Columbia,1823      2045,No,STEPHEN,DOYLE,KATHRYN,FULLER,STEPHEN DOYLE & KATHRYN FULLER,3718 MORRISON ST NW,,WASHINGTON,DC,20015,,,Condominium (Residential),2,1,861,1146,1982,373350,12-30-2014,,0,0,419590,0,419590,,,,,2,02-04-20,Manual
3512 P St NW,,Washington,DC,20007,District Of Columbia,1247      0131,No,TIMOTHY,ONEILL,D,ONEILL,TIMOTHY & D ONEILL,221 ROUND HILL RD,,GREENWICH,CT,6831,,,Single Family Residential,3,3.5,2100,6200,2007,2640350,01-12-05,3250000,0,0,1568957,0,1568957,FAIL,10-01-18,5995000,,2,02-04-20,Manual
2015 37th St SE #201,201,Washington,DC,20020,District Of Columbia,5671      2029,No,HERBERT,ROBINSON,A,ROBINSON,HERBERT & A ROBINSON,11808 AMBROSE LN,,FORT WASHINGTON,MD,20744,,,Condominium (Residential),2,1,630,858,1975,100850,12-31-2014,7000,0,0,124475,0,124475,FAIL,09-24-2018,180000,,2,02-04-20,Manual
4201 Cathedral Ave NW #703E,703E,Washington,DC,20016,District Of Columbia,1601      2516,No,GUILLERMINA,SCHINDER,,,GUILLERMINA SCHINDER,3275 SUTTON PL NW #B,B,WASHINGTON,DC,20016,,,Condominium (Residential),1,1,963,585,1978,283370,04-20-2005,318650,0,0,302940,0,302940,FAIL,10-07-18,300000,,2,02-04-20,Manual
1727 Massachusetts Ave NW #404,404,Washington,DC,20036,District Of Columbia,0157      2270,No,BEVERLY,NELSON,,,BEVERLY NELSON,8001 ELLINGSON DR,,CHEVY CHASE,MD,20815,,,Condominium (Residential),1,1,333,,1981,191260,12-24-2014,,0,0,223714,0,223714,,,,,2,02-04-20,Manual
2021 38th St SE #102,102,Washington,DC,20020,District Of Columbia,5670      2078,No,VIOLA,JONES,,,VIOLA JONES,2117 34TH ST SE,,WASHINGTON,DC,20020,,,Condominium (Residential),1,1,623,1094,1975,84630,01-28-2005,90000,0,0,108662,0,108662,,,,,3,02-04-20,Manual
5410 Connecticut Ave NW #313,313,Washington,DC,20015,District Of Columbia,1857      2046,No,JON,LARRANAGA,H,LARRANAGA,JON & H LARRANAGA,5410 CONNECTICUT AVE NW,,WASHINGTON,DC,20015,,,Condominium (Residential),1,1,803,237,1978,274220,01-12-15,,0,0,337675,0,337675,,,,,2,02-04-20,Manual
2130 N St NW #304,304,Washington,DC,20037,District Of Columbia,0070      2365,No,FAZLE,ALI,AGEELA,ALI,FAZLE & AGEELA ALI,3527 COUNTRYSIDE DR,,GLENWOOD,MD,21738,,,Condominium (Residential),1,1,400,131,1987,267530,01-28-2005,235000,0,0,303967,0,303967,,,,,2,02-04-20,Manual
1638 Beekman Pl NW #C,C,Washington,DC,20009,District Of Columbia,2567      2095,No,MIRTHA,PEREA,,,MIRTHA PEREA,7808 BUCKBOARD CT,,POTOMAC,MD,20854,,,Condominium (Residential),3,2.5,1494,1377,1977,820160,01-22-2015,,0,0,876901,0,876901,,,,,2,02-04-20,Manual
1330 New Hampshire Ave NW #910,910,Washington,DC,20036,District Of Columbia,0097      2243,No,JOELLE,VAUTIER,LECOCQ,VAUTIER,JOELLE & LECOCQ VAUTIER,5454 WISCONSIN AVE #407,407,CHEVY CHASE,MD,20815,,,Condominium (Residential),1,1,721,131,1979,424860,02-03-05,356000,0,0,457995,0,457995,,,,,2,02-04-20,Manual
1807 Kalorama Sq NW #4,4,Washington,DC,20008,District Of Columbia,2529      2013,No,DAVID,BATES,,,DAVID BATES,8512 COUNTRY CLUB DR,,BETHESDA,MD,20817,,,Condominium (Residential),5,4.5,3569,2512,1976,2658270,01-02-15,2875000,0,0,2657828,0,2657828,,,,,2,02-04-20,Manual
1601 18th St NW #407,407,Washington,DC,20009,District Of Columbia,0155      2167,No,EDWARD,BARRET,,,EDWARD BARRET,170 AVENUE LEDRV ROLLIN,,CARROLLTON,TX,75011,,,Condominium (Residential),1,1,608,104,1993,328350,02-07-05,24585,0,0,376108,0,376108,,,,,2,02-04-20,Manual
1420 N St NW #603,603,Washington,DC,20005,District Of Columbia,0212      2031,No,ROY,OAKLEY,ANTONIO,SILVERIO,ROY OAKLEY & ANTONIO SILVERIO,1440 CHURCH ST NW #208,208,WASHINGTON,DC,20005,,,Condominium (Residential),1,1,504,102,1964,285180,12-30-2014,235000,0,0,330129,0,330129,FAIL,10-01-18,275000,,2,02-04-20,Manual
5112 MacArthur Blvd NW #103,103,Washington,DC,20016,District Of Columbia,1418      2008,No,MICHAEL,JANNINI,MAUREEN,JANNINI,MICHAEL & MAUREEN JANNINI,4301 MILITARY RD NW #6,6,WASHINGTON,DC,20015,,,Condominium (Residential),,1,439,232,2004,159600,02-24-2005,127350,0,0,179130,0,179130,,,,,2,02-04-20,Manual
1440 N St NW #911,911,Washington,DC,20005,District Of Columbia,0212      2289,No,JOHN,BENTEL,,,JOHN BENTEL,3 HARBOUR ISLE DR E,,FORT PIERCE,FL,34949,,Yes,Condominium (Residential),1,1,421,,1982,234080,12-31-2014,288700,0,0,277271,0,277271,FAIL,10-10-18,274900,,2,02-04-20,Manual
5112 MacArthur Blvd NW #210,210,Washington,DC,20016,District Of Columbia,1418      2026,No,KRISTEN,POND,MICHAEL,JANNINI,KRISTEN POND & MICHAEL JANNINI,4301 MILITARY RD NW #6,6,WASHINGTON,DC,20015,,Yes,Condominium (Residential),1,1,722,384,2004,280350,02-24-2005,257300,0,0,303362,0,303362,,,,,2,02-04-20,Manual
246 Maryland Ave NE #15,15,Washington,DC,20002,District Of Columbia,0757      2015,No,JAMES,GORDON,MARY,GORDON,JAMES & MARY GORDON,246 MARYLAND AVE NE #B,B,WASHINGTON,DC,20002,,,Condominium (Residential),2,2.5,1250,820,1971,796150,01-02-15,624000,0,0,782277,0,782277,,,,,2,02-04-20,Manual
1100 48th Pl NE,,Washington,DC,20019,District Of Columbia,5158      0042,No,LAMONT,ROACH,N,ROACH,LAMONT & N ROACH,11706 HOLLY HOCK CT,,UPPER MARLBORO,MD,20774,,,Single Family Residential,3,2,1260,2161,2010,303830,03-28-2005,96610,0,0,372239,0,372239,,,,,2,02-04-20,Manual
2939 Van Ness St NW #1236,1236,Washington,DC,20008,District Of Columbia,2049      2224,No,WEI,CHU,CHOW,CHU,WEI & CHOW CHU,617 N JEFFERSON ST,,ARLINGTON,VA,22205,,,Condominium (Residential),1,1,461,467,1980,197000,12-30-2014,210000,0,0,238859,0,238859,,,,,2,02-04-20,Manual
3811 39th St NW #E89,E89,Washington,DC,20016,District Of Columbia,1823      2065,No,MARY,BRADSHAW,,,MARY BRADSHAW,2210 ENCANTO DR NW,,PHOENIX,AZ,85007,,,Condominium (Residential),1,1,1113,1481,1982,459860,03-10-05,472500,0,0,522425,0,522425,,,,,2,02-04-20,Manual
3520 W Pl NW #101,101,Washington,DC,20007,District Of Columbia,1300      2175,No,PADRAIC,BROWN,ANITA,BROWN,PADRAIC & ANITA BROWN,203 TULIP DR,,GAITHERSBURG,MD,20877,,,Condominium (Residential),1,1,429,334,1986,255340,01-08-15,200000,0,0,251203,0,251203,FAIL,10-01-18,230000,,2,02-04-20,Manual
1833 5th St NW,,Washington,DC,20001,District Of Columbia,3094      0068,No,KYLE,KREUTZBERG,M,KREUTZBERG,KYLE & M KREUTZBERG,5001 RIVER HILL RD,,BETHESDA,MD,20816,,,Single Family Residential,,4,2800,2975,2005,597240,03-21-2005,175000,0,0,733057,0,733057,,,,,2,02-04-20,Manual
922 24th St NW #621,621,Washington,DC,20037,District Of Columbia,0028      2215,No,JAMIE,TRNINIC,,,JAMIE TRNINIC,7170 WOODMONT AVE #414,414,CHEVY CHASE,MD,20815,,,Condominium (Residential),1,1,641,193,1980,383990,01-16-2015,,0,0,423587,0,423587,,,,,2,02-04-20,Manual
2141 I St NW #809,809,Washington,DC,20037,District Of Columbia,0075      2068,No,CLARE,ROBERT,,,CLARE ROBERT,952 RED FOX RD,,ORANGE,CT,6477,,,Condominium (Residential),1,1,443,,1981,238210,03-23-2005,200000,0,0,270946,0,270946,,,,,2,02-04-20,Manual
3302 20th St NE,,Washington,DC,20018,District Of Columbia,4205      0066,No,LEONA,JOHNSON,TRINETTE,JONES,LEONA JOHNSON & TRINETTE JONES,6500 EASTERN AVE NE,,WASHINGTON,DC,20012,,,Single Family Residential,4,2,1762,4250,1932,494580,04-10-15,,0,0,613314,0,613314,,,,,2,02-04-20,Manual
4201 Cathedral Ave NW #711W,711W,Washington,DC,20016,District Of Columbia,1601      2818,No,FIORELLA,COS,CARETTO,COS,FIORELLA & CARETTO COS,5051 OVERLOOK RD NW,,WASHINGTON,DC,20016,,,Condominium (Residential),1,1,553,336,1978,168180,04-01-05,220000,0,0,238703,0,238703,,,,,2,02-04-20,Manual
1330 New Hampshire Ave NW #824,824,Washington,DC,20036,District Of Columbia,0097      2233,No,JOSHUA,BOBECK,,,JOSHUA BOBECK,5534 WARWICK PL,,CHEVY CHASE,MD,20815,,,Condominium (Residential),1,1,504,,1979,309380,01-16-2015,,0,0,338175,0,338175,,,,,2,02-04-20,Manual
4724 Benning Rd SE #203,203,Washington,DC,20019,District Of Columbia,5344      2019,No,ANNIE,KINARD,,,ANNIE KINARD,4724 BENNING RD SE #B203,B203,WASHINGTON,DC,20019,,,Condominium (Residential),1,1,614,472,2004,69970,04-08-05,119000,0,0,103185,0,103185,,,,,2,02-04-20,Manual
1275 25th St NW #807,807,Washington,DC,20037,District Of Columbia,0024      5032,No,SUSAN,MULHALL,,,SUSAN MULHALL,1725 17TH ST NW #316,316,WASHINGTON,DC,20009,,,Condominium (Residential),2,1,871,240,1990,629050,01-20-2015,575000,0,0,644463,0,644463,,,,,2,02-04-20,Manual
1015 33rd St NW #601,601,Washington,DC,20007,District Of Columbia,1185      2027,No,ADEDAPO,TEJUOSO,,,ADEDAPO TEJUOSO,4405 E WEST HWY #306,306,BETHESDA,MD,20814,,,Condominium (Residential),1,1.5,1187,321,1985,645640,01-16-2015,650000,0,0,733570,0,733570,,,,,2,02-04-20,Manual
4000 Tunlaw Rd NW #1117,1117,Washington,DC,20007,District Of Columbia,1709      2280,No,OLENA,GAPONENKO,,,OLENA GAPONENKO,3820 CALVERT ST NW,,WASHINGTON,DC,20007,,,Condominium (Residential),1,1,690,716,1979,272580,04-12-05,298000,0,0,367228,0,367228,,,,,2,02-04-20,Manual
2625 Wade Rd SE,,Washington,DC,20020,District Of Columbia,5865      0932,No,KAMAL,SAMAR,,,KAMAL SAMAR,8307 PEACH CT,,FAIRFAX STATION,VA,22039,,,Single Family Residential,2,1,816,2301,2017,195940,04-11-05,105000,0,0,278988,0,278988,,,,,3,02-04-20,Manual
514 Ridge Rd SE #111,111,Washington,DC,20019,District Of Columbia,5396      2012,No,VIVIAN,HOFFMANN,DAVID,MALOUIN,VIVIAN HOFFMANN & DAVID MALOUIN,4109 29TH ST,,MOUNT RAINIER,MD,20712,,,Condominium (Residential),1,1,778,1083,1958,59810,01-02-16,45000,0,0,82408,0,82408,FAIL,10-09-18,20500,,2,02-04-20,Manual
4201 Cathedral Ave NW #218W,218W,Washington,DC,20016,District Of Columbia,1601      2708,No,ALICIA,KAPADIA,D,KAPADIA,ALICIA & D KAPADIA,3690 CLASSIC DR S,,MEMPHIS,TN,38125,,,Condominium (Residential),1,1,555,339,1978,169330,04-19-2005,242000,0,0,276360,0,276360,,,,,2,02-04-20,Manual
1711 Massachusetts Ave NW #616,616,Washington,DC,20036,District Of Columbia,0157      2558,No,SUK,YOON,YIYOUNG,KIM,SUK YOON & YIYOUNG KIM,3106 N TAYLOR ST,,ARLINGTON,VA,22207,,,Condominium (Residential),1,1,485,89,1980,263620,01-21-2015,255000,0,0,295513,0,295513,FAIL,10-01-18,265000,,2,02-04-20,Manual
2401 H St NW #508,508,Washington,DC,20037,District Of Columbia,0030      2053,No,AMIN,BARAKAT,N,BARAKAT,AMIN & N BARAKAT,1450 EMERSON AVE #306,306,MC LEAN,VA,22101,,,Condominium (Residential),1,1,579,117,1979,282020,05-06-05,280000,0,0,334678,0,334678,,,,,2,02-04-20,Manual
47 Observatory Cir NW,,Washington,DC,20008,District Of Columbia,1937      0001,No,MARY,ROSENBAUM,ANTHONY,ALDAM,MARY ROSENBAUM & ANTHONY ALDAM,2714 35TH PL NW,,WASHINGTON,DC,20007,,,Single Family Residential,4,2.5,2313,7967,1967,1483820,01-22-2015,,0,0,1615164,0,1615164,,,,,2,02-04-20,Manual
522 21st St NW #210,210,Washington,DC,20006,District Of Columbia,0081      2078,No,SHAHID,SULTAN,M,SULTAN,SHAHID & M SULTAN,15960 CHATFIELD DR,,FORT MYERS,FL,33908,,,Condominium (Residential),1,1,450,101,1989,211750,05-18-2005,253000,0,0,270689,0,270689,,,,,2,02-04-20,Manual
5309 Bass Pl SE,,Washington,DC,20019,District Of Columbia,5303      0809,No,MIGUEL,GAMEZ,,,MIGUEL GAMEZ,3705 PLYERS MILL RD,,KENSINGTON,MD,20895,,,Single Family Residential,2,1,828,12000,1937,266840,01-28-2015,145000,0,0,279447,0,279447,,,,330.18,4,02-04-20,Manual
1830 17th St NW #603,603,Washington,DC,20009,District Of Columbia,0152      2180,No,VARSHA,SHAH,,,VARSHA SHAH,11802 CHAPEL BELLS WAY,,CLARKSVILLE,MD,21029,,,Condominium (Residential),1,1.5,844,296,1978,528120,06-02-05,604200,0,0,574930,0,574930,,,,,2,02-04-20,Manual
2432 Irving St SE,,Washington,DC,20020,District Of Columbia,5844      0006,No,CORNELL,HOLLAND,R,HOLLAND,CORNELL & R HOLLAND,1321 INGRAHAM ST NW,,WASHINGTON,DC,20011,,,Single Family Residential,3,1,1200,2500,1950,226170,01-23-2015,,0,0,288213,0,288213,,,,,2,02-04-20,Manual
1245 13th St NW #607,607,Washington,DC,20005,District Of Columbia,0281      2052,No,JUDITH,KARAS,WILLIAM,KARAS,JUDITH & WILLIAM KARAS,4704 CHESAPEAKE AVE,,SHADY SIDE,MD,20764,,,Condominium (Residential),1,1.5,879,169,1981,459710,06-16-2005,397900,0,0,525313,0,525313,,,,,2,02-04-20,Manual
5410 Connecticut Ave NW #214,214,Washington,DC,20015,District Of Columbia,1857      2028,No,ANTHONY,BUGEJA,,,ANTHONY BUGEJA,5410 CONNECTICUT AVE NW,,WASHINGTON,DC,20015,,,Condominium (Residential),1,1,1157,237,1978,272840,03-04-15,310000,0,0,367106,0,367106,,,,,2,02-04-20,Manual
2500 Q St NW #125,125,Washington,DC,20007,District Of Columbia,1264 E    2136,No,RONI,JACOBSON,I,JACOBSON,RONI & I JACOBSON,5 OLD HOUSE LN,,CHAPPAQUA,NY,10514,,,Condominium (Residential),1,1,703,411,1942,375630,06-21-2005,440000,0,0,431303,0,431303,,,,,2,02-04-20,Manual
3051 Idaho Ave NW #315,315,Washington,DC,20016,District Of Columbia,1815      2180,No,CHRISTINE,POMMIER,,,CHRISTINE POMMIER,6205 WINDWARD PL,,BETHESDA,MD,20816,,,Condominium (Residential),1,1,398,351,1976,163980,01-30-2015,,0,0,193647,0,193647,FAIL,10-10-18,189900,,2,02-04-20,Manual
1325 18th St NW #907,907,Washington,DC,20036,District Of Columbia,0158      2104,No,JOSE,RIVAS,LACAYO,RIVAS,JOSE & LACAYO RIVAS,20087 PO BOX,,NEW YORK,NY,10007,,,Condominium (Residential),1,1,721,141,1974,435570,06-23-2005,369000,0,0,439744,0,439744,,,,,2,02-04-20,Manual
1457 Park Rd NW #306,306,Washington,DC,20010,District Of Columbia,2676      2062,No,ISHWAR,CHHIKARA,,,ISHWAR CHHIKARA,1330 NEW HAMPSHIRE AVE NW,,WASHINGTON,DC,20036,,,Condominium (Residential),,1,401,162,2005,178780,01-30-2015,120000,0,0,210048,0,210048,,,,,2,02-04-20,Manual
1727 Massachusetts Ave NW #408,408,Washington,DC,20036,District Of Columbia,0157      2298,No,,DZOAN,LE,DZOAN,DZOAN,1477 GIRARD ST NW,,WASHINGTON,DC,20009,,,Condominium (Residential),1,1,458,,1981,236870,07-01-05,193000,0,0,258932,0,258932,,,,,2,02-04-20,Manual
2030 F St NW #408,408,Washington,DC,20006,District Of Columbia,0104      2041,No,ANNE,DRONNIER,,,ANNE DRONNIER,4518 30TH ST NW,,WASHINGTON,DC,20008,,,Condominium (Residential),1,1,475,100,1981,219920,01-30-2015,199000,0,0,256890,0,256890,,,,,2,02-04-20,Manual
2445 Wyoming Ave NW,,Washington,DC,20008,District Of Columbia,2503      0819,No,MIWAKO,NOTO,,,MIWAKO NOTO,7315 WISCONSIN AVE #603,603,BETHESDA,MD,20814,,Yes,Single Family Residential,5,5.5,3840,3884,2001,3359230,07-07-05,2800000,0,0,3166420,0,3166420,,,,,2,02-04-20,Manual
2515 K St NW #612,612,Washington,DC,20037,District Of Columbia,0015      2264,No,ROBERT,MENZER,L,MENZER,ROBERT & L MENZER,90 HIGHPOINT DR #DRE,DRE,GULF BREEZE,FL,32561,,,Condominium (Residential),1,1,566,127,1981,282200,01-30-2015,310000,0,0,357325,0,357325,,,,,2,02-04-20,Manual
3023 Hawthorne Dr NE,,Washington,DC,20017,District Of Columbia,3499      2032,No,KELLEY,WILSON,,,KELLEY WILSON,3023 HAWTHORNE DR NE #3023,3023,WASHINGTON,DC,20017,,,Condominium (Residential),2,1.5,1100,2440,1981,365400,07-07-05,350000,0,0,397047,0,397047,,,,,2,02-04-20,Manual
4701 Connecticut Ave NW #302,302,Washington,DC,20008,District Of Columbia,2037      2030,No,AVROM,BENDAVID,VAL,BENDAVID,AVROM & VAL BENDAVID,4701 CONNECTICUT AVE NW,,WASHINGTON,DC,20008,,,Condominium (Residential),2,2,1250,968,1991,588550,01-02-16,615000,0,0,639016,0,639016,,,,,2,02-04-20,Manual
2032 Belmont Rd NW #510,510,Washington,DC,20009,District Of Columbia,2541      2205,No,WILLIAM,KLAMON,,,WILLIAM KLAMON,2032 BELMONT RD NW,,WASHINGTON,DC,20009,,,Condominium (Residential),2,1,1028,313,1980,492520,07-12-05,429000,0,0,507502,0,507502,,,,,2,02-04-20,Manual
2200 46th St NW,,Washington,DC,20007,District Of Columbia,1384      0803,No,THEODORE,ROSENAK,WILLIAM,ROSENAK,THEODORE & WILLIAM ROSENAK,2444 LAKESIDE DR,,FREDERICK,MD,21702,,,Single Family Residential,4,3.5,2160,4680,1954,1049790,02-04-15,,0,0,1243274,0,1243274,,,,,2,02-04-20,Manual
2305 Chester St SE,,Washington,DC,20020,District Of Columbia,5801      0892,No,JERRY,DUNLAP,,,JERRY DUNLAP,2400 RAMBLEWOOD DR,,DISTRICT HEIGHTS,MD,20747,,,Single Family Residential,3,1,1696,2262,2007,395480,07-15-2005,60000,0,0,483400,0,483400,,,,,2,02-04-20,Manual
1250 4th St SW #W601,W601,Washington,DC,20024,District Of Columbia,0546      2185,No,MIA,THRASH,ANDREW,THRASH,MIA & ANDREW THRASH,365 N ST SW,,WASHINGTON,DC,20024,,,Condominium (Residential),1,1,890,668,1967,377580,01-02-16,315000,0,0,449518,0,449518,,,,,2,02-04-20,Manual
4326 F St SE,,Washington,DC,20019,District Of Columbia,5394      0119,No,JOSEPH,MORGAN,A,MORGAN,JOSEPH & A MORGAN,13901 MOUNT OAK CT,,BOWIE,MD,20721,,,Single Family Residential,3,1,986,3544,1948,230680,09-19-2005,112160,0,0,299319,0,299319,,,,467.05,4,02-04-20,Manual
2037 38th St SE #102,102,Washington,DC,20020,District Of Columbia,5670      2109,No,MEGNOT,DEMISSIE,,,MEGNOT DEMISSIE,13303 TAMARACK RD,,SILVER SPRING,MD,20904,,,Condominium (Residential),1,1,624,1094,1975,84720,02-27-2015,,0,0,107177,0,107177,FAIL,10-09-18,75000,,3,02-04-20,Manual
2201 L St NW #712,712,Washington,DC,20037,District Of Columbia,0051      2054,No,POUNEH,RAZAVI,ROBAB,ALAM,POUNEH RAZAVI & ROBAB ALAM,4710 FALSTONE AVE,,CHEVY CHASE,MD,20815,,,Condominium (Residential),1,1,475,,1979,275120,08-05-05,260000,0,0,285270,0,285270,,,,,2,02-04-20,Manual
1301 20th St NW #112,112,Washington,DC,20036,District Of Columbia,0115      2011,No,ARNELA,ENRIQUEZ,,,ARNELA ENRIQUEZ,1301 20TH ST NW #113,113,WASHINGTON,DC,20036,,,Condominium (Residential),1,1,642,116,1980,369130,02-06-15,,0,0,402412,0,402412,,,,,2,02-04-20,Manual
5112 MacArthur Blvd NW #3,3,Washington,DC,20016,District Of Columbia,1418      2003,No,BERNARD,ROBINSON,,,BERNARD ROBINSON,1332 VERMONT AVE NW,,WASHINGTON,DC,20005,,,Condominium (Residential),1,1,716,384,2004,238280,08-15-2005,156000,0,0,247269,0,247269,,,,,2,02-04-20,Manual
1545 18th St NW #701,701,Washington,DC,20036,District Of Columbia,0156      2167,No,MARTINA,CAPUTY,J,CAPUTY,MARTINA & J CAPUTY,1545 18TH ST NW,,WASHINGTON,DC,20036,,,Condominium (Residential),1,1,436,,1978,256890,02-10-15,265000,0,0,291928,0,291928,,,,,2,02-04-20,Manual
1325 18th St NW #709,709,Washington,DC,20036,District Of Columbia,0158      2080,No,CASEY,ROSCOE,,,CASEY ROSCOE,3294 JAYHAWK CT,,EUGENE,OR,97405,,,Condominium (Residential),1,1,749,152,1974,412470,08-26-2005,359900,0,0,424750,0,424750,,,,,2,02-04-20,Manual
56 Galveston Pl SW #1,1,Washington,DC,20032,District Of Columbia,6239 S    2025,No,THOMAS,MEADE,,,THOMAS MEADE,56 GALVESTON PL SW #1A,1A,WASHINGTON,DC,20032,,,Condominium (Residential),3,1,762,1290,2007,109680,02-24-2015,75500,0,0,118198,0,118198,,,,,2,02-04-20,Manual
2939 Van Ness St NW #334,334,Washington,DC,20008,District Of Columbia,2049      2188,No,AURORA,FERRARI,JUSTINO,TYSON,AURORA FERRARI & JUSTINO TYSON,2939 VAN NESS ST NW,,WASHINGTON,DC,20008,,,Condominium (Residential),1,1,447,459,1980,213420,08-30-2005,250500,0,0,252457,0,252457,,,,,2,02-04-20,Manual
1110 Congress St SE,,Washington,DC,20032,District Of Columbia,5938      0832,No,DENISE,JOSEPH,,,DENISE JOSEPH,2059 HOLLINS DR,,BIRMINGHAM,AL,35205,,,Single Family Residential,2,1.5,1403,4300,1937,279290,02-23-2015,,0,0,334725,0,334725,,,,,2,02-04-20,Manual
522 21st St NW #208,208,Washington,DC,20006,District Of Columbia,0081      2062,No,JOHN,LAVELLE,JAYE,LAVELLE,JOHN & JAYE LAVELLE,705 BRIAR HILL RD,,LOUISVILLE,KY,40206,,,Condominium (Residential),1,1,772,170,1989,327050,08-31-2005,330000,0,0,361051,0,361051,,,,,2,02-04-20,Manual
523 8th St NE #101,101,Washington,DC,20002,District Of Columbia,0914      2003,No,PATRICIA,COLEMAN,,,PATRICIA COLEMAN,2208 S COMMONWEALTH AVE,,STRATHMERE,NJ,8248,,,Condominium (Residential),2,2,793,353,1990,478060,03-18-2015,,0,0,497072,0,497072,,,,,2,02-04-20,Manual
2111 Wisconsin Ave NW #PH7,PH7,Washington,DC,20007,District Of Columbia,1299      2161,No,MILTON,BLAIN,BETTE,BLAIN,MILTON & BETTE BLAIN,14189 VALLEY VISTA BLVD,,SHERMAN OAKS,CA,91423,,,Condominium (Residential),2,2.5,1423,445,1988,694020,09-01-05,700000,0,0,770826,0,770826,,,,,2,02-04-20,Manual
771 Wheeler Hill Dr SE,,Washington,DC,20032,District Of Columbia,5957      2007,No,ALEXANDER,DIXON,,,ALEXANDER DIXON,771 WHEELER HILL DR SE #771,771,WASHINGTON,DC,20032,,,Condominium (Residential),3,3,1621,3088,1978,196840,02-19-2015,185000,0,0,206562,0,206562,FAIL,10-01-18,230000,,2,02-04-20,Manual
2012 O St NW #43,43,Washington,DC,20036,District Of Columbia,0097      2426,No,PAMELA,GULLEY,,,PAMELA GULLEY,2304 KINGSWAY RD,,FORT WASHINGTON,MD,20744,,,Condominium (Residential),1,1,407,180,1981,296570,02-07-06,103536,0,0,242328,0,242328,,,,,2,02-04-20,Manual
2711 Ordway St NW #100,100,Washington,DC,20008,District Of Columbia,2222      2007,No,JERRY,SHECHTMAN,,,JERRY SHECHTMAN,1325 13TH ST NW #22,22,WASHINGTON,DC,20005,,,Condominium (Residential),2,1,1012,1215,1964,387180,03-09-15,,0,0,489704,0,489704,,,,,2,02-04-20,Manual
2500 Q St NW #318,318,Washington,DC,20007,District Of Columbia,1264 E    2095,No,PARIDOKHT,KAZERANI,,,PARIDOKHT KAZERANI,3210 N ST NW,,WASHINGTON,DC,20007,,,Condominium (Residential),1,1,729,384,1942,355290,09-13-2005,750000,0,0,424756,0,424756,,,,,2,02-04-20,Manual
1632 Beekman Pl NW #D,D,Washington,DC,20009,District Of Columbia,2567      2083,No,FRANK,MANITZAS,,,FRANK MANITZAS,1460 MANTUA AVE,,CORAL GABLES,FL,33146,,,Condominium (Residential),2,2.5,1210,1101,1977,711980,03-06-15,,0,0,770115,0,770115,,,,,2,02-04-20,Manual
1330 New Hampshire Ave NW #519,519,Washington,DC,20036,District Of Columbia,0097      2155,No,STUART,KRISS,SPAR,KRISS,STUART & SPAR KRISS,5800 MCKINLEY ST,,BETHESDA,MD,20817,,,Condominium (Residential),1,1,504,,1979,309380,09-29-2005,211290,0,0,304935,0,304935,,,,,2,02-04-20,Manual
400 Orange St SE,,Washington,DC,20032,District Of Columbia,5994      0048,No,AFSHIN,AFSHARNIA,,,AFSHIN AFSHARNIA,1164 MARKELL CT,,RESTON,VA,20194,,,Single Family Residential,4,1,1260,3675,2015,277120,03-09-15,140000,0,0,341712,0,341712,,,,,2,02-04-20,Manual
5221 Ames St NE,,Washington,DC,20019,District Of Columbia,5242      0904,No,MARY,CARSON,,,MARY CARSON,437 TENNESSEE AVE NE,,WASHINGTON,DC,20002,,,Single Family Residential,2,2.5,1272,4875,1936,262560,10-24-2005,125160,0,0,351640,0,351640,,,,,3,02-04-20,Manual
1930 New Hampshire Ave NW #22,22,Washington,DC,20009,District Of Columbia,0176      2092,No,ANGELA,ELIOPOULOS,E,ELIOPOULOS,ANGELA & E ELIOPOULOS,1930 NEW HAMPSHIRE AVE NW,,WASHINGTON,DC,20009,,,Condominium (Residential),2,2,878,283,1987,543580,07-24-2015,,0,0,551980,0,551980,,,,,2,02-04-20,Manual