Address,City,State,Zip,County,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Marketing Lists,Method of Add
6451 Adelphi Cir,Fort Myers,FL,33919,Lee,Sean,Bledsoe,Cynthia,Bledsoe,Sean & Cynthia Bledsoe,6081 Tidewater Island Cir,,Fort Myers,FL,33908,3,PREFORECLOSURE / LIENS / VACANT
10 Hamlin Ct,Lehigh Acres,FL,33936,Lee,Gloria,Jones,Jerry,Smith,Gloria Jones & Jerry Smith,157 Shoreline Dr,,Livingston,TX,77351,2,TAX DELIQUENT / VACANT
1003 Leeland Heights Blvd E,Lehigh Acres,FL,33936,Lee,Larry,Woehrer,,,Larry Woehrer,4421 Sherman Rd,,Slinger,WI,53086,2,VACANT / BMP
10456 Wild Turkey Ave,Bonita Springs,FL,34135,Lee,Gloria,Bartels,,,Gloria Bartels,10456 Wild Turkey Ave,,Bonita Springs,FL,34135,2,PREFORECLOSURE / LIENS  
1129 Se 13th St,Cape Coral,FL,33990,Lee,John,Otranto,,,John Otranto,924 Country Club Blvd,,Cape Coral,FL,33990,2,TAX DELIQUENT / VACANT
1157 Windsor Dr,Fort Myers,FL,33905,Lee,Chelsea,Smith,,,Chelsea Smith,1206 Cleveland Ave,,Lehigh Acres,FL,33972,2,TAX DELIQUENT / VACANT
116 Riviera St,Lehigh Acres,FL,33936,Lee,Edward,Desmore,Kieana,Desmore,Edward & Kieana Desmore,116 Riviera St,,Lehigh Acres,FL,33936,2,PREFORECLOSURE / LIENS  
118 Alabama Rd S,Lehigh Acres,FL,33936,Lee,Katherine,Mayan,,,Katherine Mayan,Po Box 501870,,Marathon,FL,33050,2,TAX DELIQUENT / VACANT
13 Blair St,North Fort Myers,FL,33903,Lee,William,Conroy,Kim,Conroy,William & Kim Conroy,14 Greatwood Way,,Savannah,GA,31407,2,TAX DELIQUENT / VACANT
1307 Se 33rd St,Cape Coral,FL,33904,Lee,Bret,Boster,,,Bret Boster,Po Box 10,,Townsend,MT,59644,2,TAX DELIQUENT / VACANT
1310 Se 43rd Ter,Cape Coral,FL,33904,Lee,Maria,Hanzelyova,,,Maria Hanzelyova,2502 Cape Coral Pkwy W,,Cape Coral,FL,33914,2,TAX DELIQUENT / VACANT
13519 Island Rd,Fort Myers,FL,33905,Lee,Virginia,Martin,,,Virginia Martin,231 Pearl St,,Gardner,MA,01440,2,PREFORECLOSURE / TAX DELINQUENT
14108 Caribbean Blvd,Fort Myers,FL,33905,Lee,Richard,Fero,,,Richard Fero,13389 Journeys End,,Fort Myers,FL,33905,2,PREFORECLOSURE / TAX DELINQUENT
1434 Alhambra Dr,Fort Myers,FL,33901,Lee,Linas,Liaukas,,,Linas Liaukas,1434 Alhambra Dr,,Fort Myers,FL,33901,2,PREFORECLOSURE / LIENS  
1502 Saddle Woode Dr,Fort Myers,FL,33919,Lee,Douglas,White,,,Douglas White,420 Afton Dr,,Middletown,DE,19709,2,TAX DELIQUENT / VACANT
1667 Rudy Ct,Fort Myers,FL,33901,Lee,Joan,West,,,Joan West,908 S Jeff Davis Dr,,Fayetteville,GA,30215,2,TAX DELIQUENT / VACANT
1788 Pine Glade Cir,Fort Myers,FL,33907,Lee,Charlene,Mullins,,,Charlene Mullins,31 Saint James Ave #940,940,Boston,MA,02116,2,TAX DELIQUENT / VACANT
1801 Coronado Rd,Fort Myers,FL,33901,Lee,Kathryn,Flores,,,Kathryn Flores,1500 Carlton Dr #406,406,Chesapeake,VA,23320,2,VACANT / BMP
1804 Ne 21st St,Cape Coral,FL,33909,Lee,Declan,Power,,,Declan Power,306 Se 17th Ter,,Cape Coral,FL,33990,2,TAX DELIQUENT / BMP
1811 Malone St,Lehigh Acres,FL,33936,Lee,Rui,Leite,Laudineia,Neves,Rui Leite & Laudineia Neves,9772 Blue Stone Cir,,Fort Myers,FL,33913,2,TAX DELIQUENT / VACANT
187 Louise St,Fort Myers,FL,33905,Lee,Jane,Little,,,Jane Little,9810 Rosewalk Dr,,Highlands Ranch,CO,80129,2,VACANT / BMP
1914 Verona St,Fort Myers,FL,33916,Lee,Ezekiel,Burger,,,Ezekiel Burger,3029 36th St Sw,,Lehigh Acres,FL,33976,2,TAX DELIQUENT / LIENS
200 Leeland Heights Blvd W,Lehigh Acres,FL,33936,Lee,Fred,Elliott,,,Fred Elliott,Po Box 1434,,Lehigh Acres,FL,33970,2,TAX DELIQUENT / VACANT
207 Kingston Dr,Fort Myers,FL,33905,Lee,William,Paterson,Cecelia,Paterson,William & Cecelia Paterson,207 Kingston Dr,,Fort Myers,FL,33905,2,PREFORECLOSURE / LIENS  
2106 Se 8th Pl,Cape Coral,FL,33990,Lee,Marianne,Eid,,,Marianne Eid,Po Box 61366,,Fort Myers,FL,33906,2,VACANT / BMP
2161 Barry Dr,Fort Myers,FL,33907,Lee,Richard,Neznek,,,Richard Neznek,2161 Barry Dr,,Fort Myers,FL,33907,2,PREFORECLOSURE / LIENS  
2201 Gladiola Dr,Lehigh Acres,FL,33936,Lee,Jerome,Muthiah,,,Jerome Muthiah,2201 Gladiola Dr #16,16,Lehigh Acres,FL,33936,2,VACANT / BMP
2215 Gladiola Dr,Lehigh Acres,FL,33936,Lee,Kristie,Smith,,,Kristie Smith,2215 Gladiola Dr,,Lehigh Acres,FL,33936,2,PREFORECLOSURE / LIENS  
2285 Crystal Dr,Fort Myers,FL,33907,Lee,Patrina,Katz,,,Patrina Katz,5752 Allott Ave,,Van Nuys,CA,91401,2,VACANT / BMP
24 Dawn Flower Cir,Lehigh Acres,FL,33936,Lee,Maria,Lee,,,Maria Lee,Po Box 579,,Nome,AK,99762,2,TAX DELIQUENT / VACANT
242 Miramar St,Fort Myers Beach,FL,33931,Lee,Barry,Smith,Carolyn,Smith,Barry & Carolyn Smith,88 Brunerstown Rd,,Shelbyville,KY,40065,2,TAX DELIQUENT / VACANT
2539 3rd St,Fort Myers,FL,33901,Lee,Evan,Graves,,,Evan Graves,Po Box 9269,,Fort Myers,FL,33902,2,TAX DELIQUENT / VACANT
2615 Michigan Ave,Fort Myers,FL,33916,Lee,Maxine,Donaldson,,,Maxine Donaldson,413 Sw 8th St,,Hallandale Beach,FL,33009,2,TAX DELIQUENT / VACANT
307 Penn Rd W,Lehigh Acres,FL,33936,Lee,Cristobolina,Reyes,,,Cristobolina Reyes,65081 84th Ave,,Hartford,MI,49057,2,TAX DELIQUENT / VACANT
308 Jersey Rd W,Lehigh Acres,FL,33936,Lee,Lloyd,Parish,Elizabeth,Parish,Lloyd & Elizabeth Parish,Po Box 3164,,Kingman,AZ,86402,2,TAX DELIQUENT / VACANT
3115 2nd St,Fort Myers,FL,33916,Lee,Elshan,Gurbanov,,,Elshan Gurbanov,332 Capitol St,,North Fort Myers,FL,33903,2,TAX DELIQUENT / VACANT
3513 Jeffcott St,Fort Myers,FL,33916,Lee,Michael,Grant,,,Michael Grant,4541 Sw 28th Way,,Fort Lauderdale,FL,33312,2,TAX DELIQUENT / VACANT
3850 Edgewood Ave,Fort Myers,FL,33916,Lee,Carole,Distefano,,,Carole Distefano,740 102nd Ave N,,Naples,FL,34108,2,TAX DELIQUENT / VACANT
419 Lake Ave,Lehigh Acres,FL,33972,Lee,David,Anthony,Amy,Anthony,David & Amy Anthony,419 Lake Ave,,Lehigh Acres,FL,33972,2,PREFORECLOSURE / LIENS  
4402 Tuscaloosa St,Fort Myers,FL,33905,Lee,Michael,Rowe,,,Michael Rowe,2334 S Riverside Dr,,Beloit,WI,53511,2,TAX DELIQUENT / VACANT
4425 E Riverside Dr,Fort Myers,FL,33905,Lee,Christina,Mumford,,,Christina Mumford,4425 E Riverside Dr,,Fort Myers,FL,33905,2,PREFORECLOSURE / LIENS  
4510 6th St W,Lehigh Acres,FL,33971,Lee,Sandra,Gloster,,,Sandra Gloster,4510 6th St W,,Lehigh Acres,FL,33971,2,PREFORECLOSURE / LIENS  
455 Redlin St,North Fort Myers,FL,33903,Lee,Rene,Latigo,,,Rene Latigo,464 Pine Island Rd,,North Fort Myers,FL,33903,2,TAX DELIQUENT / VACANT
4584 Key Largo Ln,Bonita Springs,FL,34134,Lee,Dennis,Goodlad,Christine,Goodlad,Dennis & Christine Goodlad,4584 Key Largo Ln,,Bonita Springs,FL,34134,2,PREFORECLOSURE / LIENS  
4813 Skates Cir,Fort Myers,FL,33905,Lee,Richard,Henley,Angela,Henley,Richard & Angela Henley,4813 Skates Cir,,Fort Myers,FL,33905,2,PREFORECLOSURE / LIENS  
5099 Billys Creek Dr,Fort Myers,FL,33905,Lee,Pablo,Cortez,,,Pablo Cortez,11141 Luckett Road Ext,,Fort Myers,FL,33905,2,TAX DELIQUENT / VACANT
5104 Lexington Blvd,Fort Myers,FL,33919,Lee,Muhamad,Barazi,,,Muhamad Barazi,1007 Sumica Dr,,Fort Myers,FL,33919,2,PREFORECLOSURE / LIENS  
511 Ione Ave,Fort Myers,FL,33905,Lee,Ortencia,Guerrero,,,Ortencia Guerrero,9057 Tangelo Blvd,,Fort Myers,FL,33967,2,TAX DELIQUENT / VACANT
514 Pangola Dr,North Fort Myers,FL,33903,Lee,Renee,Stuht,,,Renee Stuht,N7710 State Road 175,,Theresa,WI,53091,2,LIENS / VACANT
5241 Seagull Ct,Cape Coral,FL,33904,Lee,Michael,Cronin,Wilma,Cronin,Michael & Wilma Cronin,9414 Granville Pkwy,,La Vista,NE,68128,2,LIENS / VACANT
5333 Malaluka Ct,Cape Coral,FL,33904,Lee,John,Krol,,,John Krol,2430 Vanderbilt Beach Rd #108#10,108#10,Naples,FL,34109,2,TAX DELIQUENT / BMP
5528 2nd Ave,Fort Myers,FL,33907,Lee,Maria,Vasquez,,,Maria Vasquez,5541 2nd Ave,,Fort Myers,FL,33907,2,TAX DELIQUENT / VACANT
5551 Benton St,Lehigh Acres,FL,33971,Lee,Louise,Billie,Israel,Gonzalez,Louise Billie & Israel Gonzalez,5551 Benton St,,Lehigh Acres,FL,33971,2,PREFORECLOSURE / LIENS  
62 Becker Dr,North Fort Myers,FL,33903,Lee,David,Mayhood,Sue,Mayhood,David & Sue Mayhood,24020 Production Cir,,Bonita Springs,FL,34135,2,TAX DELIQUENT / VACANT
632 Sw 12th Ter,Cape Coral,FL,33991,Lee,Joseph,Hartmann,Susan,Hartmann,Joseph & Susan Hartmann,632 Sw 12th Ter,,Cape Coral,FL,33991,2,PREFORECLOSURE / LIENS  
648 Canal Dr,North Fort Myers,FL,33903,Lee,Immanuel,Kley,Suzanne,Kley,Immanuel & Suzanne Kley,11767 S Dixie Hwy #103,103,Pinecrest,FL,33156,2,TAX DELIQUENT / VACANT
706 Se 43rd St,Cape Coral,FL,33904,Lee,Nicholas,Damato,Vincent,Damato,Nicholas & Vincent Damato,25 Liberty Ave,,Staten Island,NY,10304,2,TAX DELIQUENT / VACANT
709 Hutto Rd,North Fort Myers,FL,33903,Lee,Edward,Epstein,,,Edward Epstein,934 Robalo Dr,,Fort Myers,FL,33919,2,TAX DELIQUENT / VACANT
712 Adams Ave,Lehigh Acres,FL,33936,Lee,Fred,Elliott,,,Fred Elliott,Po Box 1434,,Lehigh Acres,FL,33970,2,TAX DELIQUENT / BMP
81 Lynne St,Lehigh Acres,FL,33936,Lee,Jennifer,Gonzalez,,,Jennifer Gonzalez,14602 Sw 182nd Ter,,Miami,FL,33177,2,TAX DELIQUENT / VACANT
8206 Lake San Carlos Cir,Fort Myers,FL,33967,Lee,Kevin,Hurley,Olga,Guzman,Kevin Hurley & Olga Guzman,3 Port Ct,,Manorville,NY,11949,2,TAX DELIQUENT / BMP
866 Bethany Ct S,Fort Myers,FL,33919,Lee,Paul,Hughes,,,Paul Hughes,1 Anchorage Dr,,Stone Harbor,NJ,08247,2,TAX DELIQUENT / VACANT
928 Nuna Ave,Fort Myers,FL,33905,Lee,Angelica,Balderas,,,Angelica Balderas,1590 Garden St,,Labelle,FL,33935,2,TAX DELIQUENT / VACANT
10 Andros St,Lehigh Acres,FL,33936,Lee,Gary,Kruse,,,Gary Kruse,738 Arthur Ave,,Lehigh Acres,FL,33936,1,VACANT
10 Broadway Cir,Fort Myers,FL,33901,Lee,Adrian,Jacques,Ceda,Jacques,Adrian & Ceda Jacques,10 Broadway Cir,,Fort Myers,FL,33901,1,LIENS
10 Tangerine Ct,Lehigh Acres,FL,33936,Lee,Demetreos,Lambrenos,Jane,Lambrenos,Demetreos & Jane Lambrenos,37 Sherman Rd,,Dedham,MA,02026,1,VACANT
1002 Jolly Rd,North Fort Myers,FL,33903,Lee,James,Reis,Ruth,Reis,James & Ruth Reis,1030 Blueberry Ln,,Chambersburg,PA,17202,1,BMP
1005 Lucerne Pkwy,Cape Coral,FL,33904,Lee,Thomas,Duggan,Joanne,Duggan,Thomas & Joanne Duggan,7 Matthew Ln,,Chelmsford,MA,01824,1,VACANT
1005 Ne 7th Ave,Cape Coral,FL,33909,Lee,Joanne,Neukrich,,,Joanne Neukrich,1005 Ne 7th Ave,,Cape Coral,FL,33909,1,LIENS
1006 Wilshire Dr,Fort Myers,FL,33919,Lee,Cynthia,Jones-Wells,James,Wells,Cynthia Jones-Wells & James Wells,107 First St,,Greentown,PA,18426,1,VACANT
1007 Henry Ave,Lehigh Acres,FL,33972,Lee,Alberto,Gil,Cruzmaria,Ortiz,Alberto Gil & Cruzmaria Ortiz,1007 Henry Ave,,Lehigh Acres,FL,33972,1,LIENS
1009 Se 44th St,Cape Coral,FL,33904,Lee,Ann,Rioux,David,Rioux,Ann & David Rioux,40 Spofford Rd,,Auburn,NH,03032,1,VACANT
1009 Wellington Ave,Lehigh Acres,FL,33972,Lee,David,Lancaster,Patricia,Lancaster,David & Patricia Lancaster,1009 Wellington Ave,,Lehigh Acres,FL,33972,1,LIENS
101 Lincoln Ave,Lehigh Acres,FL,33936,Lee,Larry,Parsons,,,Larry Parsons,101 Lincoln Ave,,Lehigh Acres,FL,33936,1,LIENS
101 Ne 6th Ave,Cape Coral,FL,33909,Lee,Juan,Castillo,Odalmys,Delgado,Juan Castillo & Odalmys Delgado,101 Ne 6th Ave,,Cape Coral,FL,33909,1,LIENS
1010 Jefferson Ave,Lehigh Acres,FL,33936,Lee,Roy,Yawn,,,Roy Yawn,1010 Jefferson Ave,,Lehigh Acres,FL,33936,1,LIENS
1015 Se 16th St,Cape Coral,FL,33990,Lee,Bruce,Muni,Sarah,Muni,Bruce & Sarah Muni,1366 Belmont Ave,,North Haledon,NJ,07508,1,VACANT
10151 Brook Ridge Ln,Bonita Springs,FL,34135,Lee,Tara,Duffy,,,Tara Duffy,188 Lincoln Ave,,West Milford,NJ,07480,1,TAX DELIQUENT
1017 Michael Ave,Lehigh Acres,FL,33936,Lee,Kimberly,Warren,Carolyn,Meinzer,Kimberly Warren & Carolyn Meinzer,317 Mustang Dr,,Oswego,IL,60543,1,PREFORECLOSURE
102 Diana Ave,Fort Myers,FL,33905,Lee,Wilena,Thornton,,,Wilena Thornton,102 Diana Ave,,Fort Myers,FL,33905,1,LIENS
102 Leeland Heights Blvd W,Lehigh Acres,FL,33936,Lee,Jennifer,Gonzalez,,,Jennifer Gonzalez,14602 Sw 182nd Ter,,Miami,FL,33177,1,TAX DELIQUENT
102 Roosevelt Ave,Lehigh Acres,FL,33936,Lee,Hans-Otto,Tessner,Brigitte,Tessner,Hans-Otto & Brigitte Tessner,2604 Leeland Heights Blvd,,Lehigh Acres,FL,33936,1,TAX DELIQUENT
1020 Jefferson Ave,Lehigh Acres,FL,33936,Lee,William,Gould,Celia,Gould,William & Celia Gould,69 Conant Ave,,Auburn,ME,04210,1,VACANT
1024 Se 25th Ter,Cape Coral,FL,33904,Lee,Marcus,Chaney,,,Marcus Chaney,507 Roosevelt Blvd #C603,C603,Falls Church,VA,22044,1,BMP
1026 Se 16th Ter,Cape Coral,FL,33990,Lee,James,Ellison,Robin,Ellison,James & Robin Ellison,107 Sign Ware Ct,,Matamoras,PA,18336,1,VACANT
10261 Indiana St,Bonita Springs,FL,34135,Lee,Alida,Miska,,,Alida Miska,855 Palm View Dr,,Naples,FL,34110,1,TAX DELIQUENT
10264 Wood Ibis Ave,Bonita Springs,FL,34135,Lee,Ronald,Pach,Alice,Pach,Ronald & Alice Pach,1511 W Strasburg Rd,,West Chester,PA,19382,1,TAX DELIQUENT
1029 Ne Pine Island Ln,Cape Coral,FL,33909,Lee,Maricela,Aleman,,,Maricela Aleman,1565 W 73rd St,,Hialeah,FL,33014,1,BMP
103 Leeland Heights Blvd E,Lehigh Acres,FL,33936,Lee,Francisco,Martinez,,,Francisco Martinez,101 Leeland Heights Blvd E,,Lehigh Acres,FL,33936,1,VACANT
10331 St Patrick Ln,Bonita Springs,FL,34135,Lee,Nevin,Crawford,Jennifer,Crawford,Nevin & Jennifer Crawford,10331 St Patrick Ln,,Bonita Springs,FL,34135,1,LIENS
105 E North Shore Ave,North Fort Myers,FL,33917,Lee,Lindsey,Lagasse,,,Lindsey Lagasse,105 E North Shore Ave,,North Fort Myers,FL,33917,1,LIENS
105 Mound Rd,Fort Myers Beach,FL,33931,Lee,Raymond,Thompson,Diane,Thompson,Raymond & Diane Thompson,6250 Ward Rd,,Orchard Park,NY,14127,1,VACANT
105 Waterview Ave,Lehigh Acres,FL,33936,Lee,Thomas,Seemann,,,Thomas Seemann,218 Smull Ave,,Caldwell,NJ,07006,1,BMP
1056 Deep Lagoon Ln,Fort Myers,FL,33919,Lee,Rosario,Gulino,Lisa,Gulino,Rosario & Lisa Gulino,69 Collindale Dr,,Meriden,CT,06450,1,VACANT
106 Se 40th St,Cape Coral,FL,33904,Lee,James,Simmons,Tracy,Chartier,James Simmons & Tracy Chartier,389 Abbe Rd,,South Windsor,CT,06074,1,VACANT
10621 Mcgregor Blvd,Fort Myers,FL,33919,Lee,Daniel,Davis,Donald,Davis,Daniel & Donald Davis,1466 Claret Ct,,Fort Myers,FL,33919,1,VACANT
10665 Jacatree Ct,Lehigh Acres,FL,33936,Lee,David,Urban,,,David Urban,1821 Llewellyn Dr,,Fort Myers,FL,33901,1,VACANT
107 Airview Ave,Lehigh Acres,FL,33936,Lee,Jackson,Cline,,,Jackson Cline,239 S Walnut St,,West Union,IA,52175,1,VACANT
107 Palm Tree Ln,Fort Myers,FL,33905,Lee,Kenneth,Blow,,,Kenneth Blow,174 Prospect Ave,,Fort Myers,FL,33905,1,VACANT
10711 Figtree Ct,Lehigh Acres,FL,33936,Lee,Susan,Voyles,,,Susan Voyles,21452 W Crescent Dr,,Mundelein,IL,60060,1,VACANT
10729 Figtree Ct,Lehigh Acres,FL,33936,Lee,William,Ackerly,,,William Ackerly,6 Franklin Ave,,Beacon,NY,12508,1,TAX DELIQUENT
10742 Cocoatree Ct,Lehigh Acres,FL,33936,Lee,Stanley,Studniarz,,,Stanley Studniarz,205 Mercer Ave,,Hermitage,PA,16148,1,VACANT
108 Texas Rd,Lehigh Acres,FL,33936,Lee,Luciano,Urbina,Aleida,Urbina,Luciano & Aleida Urbina,108 Texas Rd,,Lehigh Acres,FL,33936,1,LIENS
10816 Hampton St,Bonita Springs,FL,34135,Lee,Alice,Salazar-Dennis,,,Alice Salazar-Dennis,15209 W 122nd Ter,,Olathe,KS,66062,1,TAX DELIQUENT
10818 Pond Ridge Dr,Fort Myers,FL,33913,Lee,Kirk,Charles,Laurie,Charles,Kirk & Laurie Charles,10818 Pond Ridge Dr,,Fort Myers,FL,33913,1,LIENS
10881 Tangelo Ter,Bonita Springs,FL,34135,Lee,Jose,Alonso,Armandina,Alonso,Jose & Armandina Alonso,10881 Tangelo Ter,,Bonita Springs,FL,34135,1,LIENS
109 Texas Rd,Lehigh Acres,FL,33936,Lee,Joseph,Putzulu,Kathryn,Putzulu,Joseph & Kathryn Putzulu,109 Texas Rd,,Lehigh Acres,FL,33936,1,LIENS
11 Heath Aster Ln,Lehigh Acres,FL,33936,Lee,Deborah,Heller,,,Deborah Heller,78 Rutgers Rd,,Pennsville,NJ,08070,1,BMP
11 Lincoln Ave,Lehigh Acres,FL,33936,Lee,Rosamary,Rodriguez,,,Rosamary Rodriguez,421 Sheldon Ave,,Lehigh Acres,FL,33936,1,BMP
11 Richmond Ave N,Lehigh Acres,FL,33936,Lee,Antonio,Ruiz,Yolanda,Ruiz,Antonio & Yolanda Ruiz,11 Richmond Ave N,,Lehigh Acres,FL,33936,1,LIENS
11 Robert Ave,Lehigh Acres,FL,33936,Lee,Sydney,Brown,Pauline,Brown,Sydney & Pauline Brown,11 Robert Ave,,Lehigh Acres,FL,33936,1,LIENS
110 Bourne Ave,Fort Myers,FL,33916,Lee,Iris,Vega,,,Iris Vega,4348 Ballard Rd,,Fort Myers,FL,33905,1,TAX DELIQUENT
110 Coconut Dr,Fort Myers Beach,FL,33931,Lee,Maurice,Oconnell,,,Maurice Oconnell,110 Coconut Dr,,Fort Myers Beach,FL,33931,1,LIENS
110 Contee Dr,Lehigh Acres,FL,33936,Lee,Devikaranie,Deodat,Nandrani,Deodat,Devikaranie & Nandrani Deodat,1704 E 6th St,,Lehigh Acres,FL,33972,1,TAX DELIQUENT
110 Se 7th St,Cape Coral,FL,33990,Lee,Juan,Decena,Antonia,Decena,Juan & Antonia Decena,Po Box 152324,,Cape Coral,FL,33915,1,TAX DELIQUENT
1100 Westminster St W,Lehigh Acres,FL,33936,Lee,Raul,Verdecia,Sonia,Hall,Raul Verdecia & Sonia Hall,3902 16th St W,,Lehigh Acres,FL,33971,1,VACANT
1101 Lincoln Ct,Cape Coral,FL,33904,Lee,Theodore,Glazier,,,Theodore Glazier,627 S Norbury Ave,,Lombard,IL,60148,1,VACANT
1102 E Bougainvillea Rd,Lehigh Acres,FL,33936,Lee,Sara,Popik,,,Sara Popik,103 Union St,,Janesville,WI,53548,1,TAX DELIQUENT
1104 Sumter Dr,Fort Myers,FL,33905,Lee,Lizbeth,Reyes,,,Lizbeth Reyes,1114 Sumter Dr,,Fort Myers,FL,33905,1,TAX DELIQUENT
1105 Se 26th Ter,Cape Coral,FL,33904,Lee,David,Rybstein,,,David Rybstein,4809 Avenue N,,Brooklyn,NY,11234,1,VACANT
1105 Sw 52nd St,Cape Coral,FL,33914,Lee,Sharon,Osinski,,,Sharon Osinski,1105 Sw 52nd St,,Cape Coral,FL,33914,1,PREFORECLOSURE
1106 Se 23rd Ave,Cape Coral,FL,33990,Lee,Maria,Perez,,,Maria Perez,104 Sw 9th St #1202,1202,Miami,FL,33130,1,VACANT
1109 Ne 14th Ter,Cape Coral,FL,33909,Lee,Steven,Pomeroy,,,Steven Pomeroy,N5497 Evenson Rd,,West Salem,WI,54669,1,TAX DELIQUENT
1109 Se 22nd St,Cape Coral,FL,33990,Lee,Alicia,Maillet,,,Alicia Maillet,1109 Se 22nd St,,Cape Coral,FL,33990,1,PREFORECLOSURE
111 Alabama Rd S,Lehigh Acres,FL,33936,Lee,Alberto,Gonzalez,,,Alberto Gonzalez,111 Alabama Rd S,,Lehigh Acres,FL,33936,1,LIENS
1110 Marsh Ave,Fort Myers,FL,33905,Lee,William,Molina,,,William Molina,117 Shetland Ln,,Fort Myers,FL,33912,1,TAX DELIQUENT
1111 Orange Ave,North Fort Myers,FL,33903,Lee,Cathy,Ziesemer,,,Cathy Ziesemer,101 Durlach Rd,,Ephrata,PA,17522,1,VACANT
1111 Se 16th Pl,Cape Coral,FL,33990,Lee,John,Hasler,,,John Hasler,Po Box 697,,Lansing,IL,60438,1,VACANT
11110 Callaway Greens Dr,Fort Myers,FL,33913,Lee,Brian,Mcclelland,Carol,Mcclelland,Brian & Carol Mcclelland,3434 S Century Oak Cir,,Oakland,MI,48363,1,TAX DELIQUENT
1112 Enrique St S,Lehigh Acres,FL,33974,Lee,Blanca,Rodriguez,Gustavo,Rodriguez,Blanca & Gustavo Rodriguez,1112 Enrique St S,,Lehigh Acres,FL,33974,1,LIENS
1114 Windsor Dr,Fort Myers,FL,33905,Lee,Martin,Tolentino,Rosalinda,Ortiz-Tolentino,Martin Tolentino & Rosalinda Ortiz-Tolentino,12908 5th St,,Fort Myers,FL,33905,1,TAX DELIQUENT
1117 Gifford Ave S,Lehigh Acres,FL,33936,Lee,Angel,Saavedra,,,Angel Saavedra,3313 Hc 71,,Naranjito,PR,00719,1,TAX DELIQUENT
112 5th Ave,Lehigh Acres,FL,33936,Lee,Shafraz,Shahib,,,Shafraz Shahib,704 Milton Ave N,,Lehigh Acres,FL,33971,1,TAX DELIQUENT
1121 Se 13th Ter,Cape Coral,FL,33990,Lee,Alexandra,Almonte,,,Alexandra Almonte,Po Box 382,,Hewlett,NY,11557,1,BMP
1122 Lenox Ct,Cape Coral,FL,33904,Lee,Leonard,Frederick,Esther,Frederick,Leonard & Esther Frederick,1441 Sw 57th St,,Cape Coral,FL,33914,1,VACANT
1122 Lorraine Ct,Cape Coral,FL,33904,Lee,Nancy,Adams,,,Nancy Adams,28 Lind St,,Quincy,MA,02169,1,TAX DELIQUENT
1122 Se 38th St,Cape Coral,FL,33904,Lee,Antonia,Mercado,Orlando,Ortiz,Antonia Mercado & Orlando Ortiz,1122 Se 38th St,,Cape Coral,FL,33904,1,LIENS
11226 Matlacha Ave,Matlacha,FL,33993,Lee,Steven,Lynam,Jennifer,Lynam,Steven & Jennifer Lynam,138 Stephen Rd,,Reading,PA,19601,1,TAX DELIQUENT
1125 Sw 31st Ter,Cape Coral,FL,33914,Lee,Gloria,Fernandez,Ramon,Fernandez,Gloria & Ramon Fernandez,123 Heath St,,Hartford,CT,06106,1,TAX DELIQUENT
11250 Marblehead Manor Ct,Fort Myers,FL,33908,Lee,Colette,Lermer,,,Colette Lermer,11250 Marblehead Manor Ct,,Fort Myers,FL,33908,1,LIENS
1126 Se 5th Pl,Cape Coral,FL,33990,Lee,Omar,Rodriguez,Dania,Goenaga,Omar Rodriguez & Dania Goenaga,1126 Se 5th Pl,,Cape Coral,FL,33990,1,LIENS
11261 Howard Rd,North Fort Myers,FL,33917,Lee,Roger,Baker,,,Roger Baker,Po Box 50837,,Fort Myers,FL,33994,1,PREFORECLOSURE
1127 Navajo Ave,Lehigh Acres,FL,33936,Lee,Augustin,Price,Fulvia,Price,Augustin & Fulvia Price,217 Ege Ave,,Jersey City,NJ,07304,1,BMP
1127 Sw 29th St,Cape Coral,FL,33914,Lee,Michele,Adamkiewicz,Joseph,Adamkiewicz,Michele & Joseph Adamkiewicz,10 Mary St,,Belleville,NJ,07109,1,BMP
1128 Sand Castle Rd,Sanibel,FL,33957,Lee,Naomi,Chance,,,Naomi Chance,1128 Sand Castle Rd,,Sanibel,FL,33957,1,LIENS
1128 Se 36th Ter,Cape Coral,FL,33904,Lee,John,Warren,Laura,Warren,John & Laura Warren,1128 Se 36th Ter,,Cape Coral,FL,33904,1,LIENS
11289 Callaway Greens Dr,Fort Myers,FL,33913,Lee,Judith,Searer,,,Judith Searer,12873 Kingsmill Way,,Fort Myers,FL,33913,1,BMP
1129 Se 35th St,Cape Coral,FL,33904,Lee,Kenneth,Benson,,,Kenneth Benson,1129 Se 35th St,,Cape Coral,FL,33904,1,LIENS
113 Florida Rd,Lehigh Acres,FL,33936,Lee,Blanca,Alvarez,Angel,Perez,Blanca Alvarez & Angel Perez,113 Florida Rd,,Lehigh Acres,FL,33936,1,LIENS
11308 Lakeland Cir,Fort Myers,FL,33913,Lee,Courtney,Lemoie,,,Courtney Lemoie,11308 Lakeland Cir,,Fort Myers,FL,33913,1,LIENS
1132 Whitehead Creek Loop,Fort Myers,FL,33916,Lee,Queen,Lane,,,Queen Lane,1132 Whitehead Creek Loop,,Fort Myers,FL,33916,1,LIENS
1133 Sw 29th Ter,Cape Coral,FL,33914,Lee,Nelmy,Calderon,,,Nelmy Calderon,2805 Steamboat Dr,,Nashville,TN,37214,1,TAX DELIQUENT
114 5th Ave,Lehigh Acres,FL,33936,Lee,Jennifer,Gonzalex,,,Jennifer Gonzalex,12951 Sw 124th St,,Miami,FL,33186,1,TAX DELIQUENT
114 Oregon Rd N,Lehigh Acres,FL,33936,Lee,David,Wilson,,,David Wilson,646 N Broad Street Ext,,Grove City,PA,16127,1,TAX DELIQUENT
1140 Labelle Vista Dr,Fort Myers,FL,33905,Lee,Robert,Hull,Rebecca,Hull,Robert & Rebecca Hull,2218 Jackson Ave,,Alva,FL,33920,1,TAX DELIQUENT
11414 Waterford Village Dr,Fort Myers,FL,33913,Lee,Kevin,Allen,,,Kevin Allen,11414 Waterford Village Dr,,Fort Myers,FL,33913,1,LIENS
1143 Bent Creek Loop,Fort Myers,FL,33916,Lee,Equator,Rodgers,,,Equator Rodgers,1143 Bent Creek Loop,,Fort Myers,FL,33916,1,LIENS
11450 Rebecca Cir,Fort Myers Beach,FL,33931,Lee,Michael,Otto,Jennifer,Otto,Michael & Jennifer Otto,124 E 800 North Rd,,Buckley,IL,60918,1,VACANT
1146 River Rd,North Fort Myers,FL,33903,Lee,Charlotte,Morris,,,Charlotte Morris,1266 Gramac Dr,,North Fort Myers,FL,33917,1,TAX DELIQUENT
1146 Sw 38th St,Cape Coral,FL,33914,Lee,William,Garrison,,,William Garrison,1147 Sw 38th Ter,,Cape Coral,FL,33914,1,BMP
11466 Osprey Landing Way,Fort Myers,FL,33908,Lee,William,Crouch,Marianne,Crouch,William & Marianne Crouch,11466 Osprey Landing Way,,Fort Myers,FL,33908,1,LIENS
1147 Sw 15th St,Cape Coral,FL,33991,Lee,Bret,Boster,,,Bret Boster,Po Box 10,,Townsend,MT,59644,1,TAX DELIQUENT
115 Se 43rd Ln,Cape Coral,FL,33904,Lee,Salvatore,Bernice,,,Salvatore Bernice,Po Box 1050,,Lodi,NJ,07644,1,TAX DELIQUENT
1150 Palm Ave,North Fort Myers,FL,33903,Lee,Guy,Adamski,Constance,Adamski,Guy & Constance Adamski,4202 Erindale Dr,,North Fort Myers,FL,33903,1,VACANT
1150 Sumter Dr,Fort Myers,FL,33905,Lee,Issac,Gordon,,,Issac Gordon,15101 Monroe St,,Miami,FL,33176,1,TAX DELIQUENT
11518 Timberline Cir,Fort Myers,FL,33966,Lee,Scott,Digregorio,,,Scott Digregorio,11518 Timberline Cir,,Fort Myers,FL,33966,1,LIENS
1156 Se 13th Ter,Cape Coral,FL,33990,Lee,Orlando,Espinosa,Dania,Espinosa,Orlando & Dania Espinosa,160480 Sw 144th Ave,,Miami,FL,33177,1,LIENS
116 Burnside St,Lehigh Acres,FL,33936,Lee,Estrella,Perez,,,Estrella Perez,116 Burnside St,,Lehigh Acres,FL,33936,1,LIENS
116 Lucille Ave,Fort Myers,FL,33916,Lee,Mary,Grantley,,,Mary Grantley,116 Lucille Ave,,Fort Myers,FL,33916,1,LIENS
1165 Windsor Dr,Fort Myers,FL,33905,Lee,Lavette,Truesdale,,,Lavette Truesdale,1165 Windsor Dr,,Fort Myers,FL,33905,1,LIENS
11690 Forest Mere Dr,Bonita Springs,FL,34135,Lee,Joana,Horton,,,Joana Horton,11690 Forest Mere Dr,,Bonita Springs,FL,34135,1,LIENS
11725 Lady Anne Cir,Cape Coral,FL,33991,Lee,Therese,Ruse,,,Therese Ruse,11725 Lady Anne Cir,,Cape Coral,FL,33991,1,PREFORECLOSURE
1173 Cherokee Ave,Lehigh Acres,FL,33936,Lee,Elshan,Gurbanov,,,Elshan Gurbanov,332 Capitol St,,North Fort Myers,FL,33903,1,TAX DELIQUENT