﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
12 Broad St,,Mount Holly,NJ,08060,Burlington,23  00025-0000-00011,No,,Bella Mikasa Llc,,,,12 Broad St,,Mount Holly,NJ,08060,,,Single Family Residential,6,3.5,3478,4552,1885,185000,04/01/2020,120000,0,0,110648,0,110648,FAIL,10/18/2018,155000,,2,08/25/2020,Manual
66 Creekside Way,,Burlington,NJ,08016,Burlington,06  00098-  22-00001-0000-C0153,No,,Kode Alpha Investments Limited,,,,66 Creekside Way,,Burlington,NJ,08016,,,Condominium (Residential),3,3,1886,878170,2017,218500,,,0,0,228010,0,228010,SOLD,11/20/2017,229900,,2,08/25/2020,Manual
11 Marcy Ct,,Marlton,NJ,08053,Burlington,13  00011-  01-00130,No,Edward,Lowe,Adrienne,Lowe,Edward & Adrienne Lowe,11 Marcy Ct,,Marlton,NJ,08053,,,Exempt (full or partial),4,3.5,1904,9975,1987,308300,,,1,76734,279347,27.469,202613,FAIL,11/22/2017,359900,,2,08/25/2020,Manual
527 Ridge Rd,,Southampton,NJ,08088,Burlington,33  01204-0000-00011,No,,Federal Home Loan Mortgage Corporation,,,,8200 Jones Baanch Dr,,Maclean,VA,22102,,,Single Family Residential,4,2,1856,5920,1930,197500,04/13/2020,,0,0,137756,0,137756,FAIL,07/20/2019,145000,,2,08/25/2020,Manual
2097 Burlington Columbus Rd,,Bordentown,NJ,08505,Burlington,15  00169-  01-00004-  01,No,,Kz Holdings Llc,,,,2097 Burlington Columbus Rd,,Bordentown,NJ,08505,,,Rural Residence (Agricultural),3,2,4711,65340,2004,1056500,06/05/2020,2500000,0,0,1174231,0,1174231,FAIL,10/27/2018,625700,,2,08/25/2020,Manual
740 Morris Ct,,Florence,NJ,08518,Burlington,15  00148-  04-00007,No,Ajit,Dhaliwal,Harjit,Singh,Ajit Dhaliwal & Harjit Singh,9502 238th St,,Floral Park,NY,11001,,,Single Family Residential,3,2.5,1365,10241,1990,198400,,,0,0,198237,0,198237,FAIL,10/07/2018,249900,,2,08/25/2020,Manual
34 Lakeside Dr,,Marlton,NJ,08053,Burlington,13  00044-  18-00038,No,,129 Jordan Rd Limited Liablity Company,,,,278 Dewey Ave,,Lakewood,NJ,08701,,,Single Family Residential,3,2.5,1956,7497,1978,259500,06/15/2020,194775,0,0,223307,0,223307,SOLD,07/30/2020,315000,,2,08/25/2020,Manual
27 Tall Timber Ln,,Burlington,NJ,08016,Burlington,15  00160-  04-00006,No,Richard,Labaw,Susan,Labaw,Richard & Susan Labaw,31 Tall Timber Ln,,Burlington,NJ,08016,,,Single Family Residential,4,2.5,2299,20473,1996,344900,,,1,21043,269941,7.795,248898,SOLD,06/15/2018,285000,,2,08/25/2020,Manual
232 Lincoln Ave,,Mount Holly,NJ,08060,Burlington,23  00108-0000-00020,No,,F Pallante Llc,,,,42 Black Pine Ln,,Lumberton,NJ,08048,,,Single Family Residential,3,2,1440,10799,1930,169300,03/11/2020,117500,0,0,242272,0,242272,SOLD,06/15/2020,257000,,2,08/25/2020,Manual
487 New York Ave,,Columbus,NJ,08022,Burlington,18  00029-0000-00011,No,Michael,Fama,,,Michael Fama,Po Box 162,,Columbus,NJ,08022,,,Single Family Residential,4,2,2611,19741,1920,209600,,,1,137622,295035,46.646,157413,FAIL,05/23/2018,349900,,2,08/25/2020,Manual
6 Holden Ct,,Marlton,NJ,08053,Burlington,13  00013-  11-00024,No,Joseph,Hassab,,,Joseph Hassab,101 W Centennial Dr,,Medford,NJ,08055,,,Single Family Residential,5,4,3815,14375,1974,275000,,,0,0,397000,0,397000,FAIL,12/31/2017,350000,,2,08/25/2020,Manual
116 Club House Dr,,Willingboro,NJ,08046,Burlington,38  00409-0000-00058,No,Mark,Mailman,,,Mark Mailman,52 Cameo Dr,,Cherry Hill,NJ,08003,,,Single Family Residential,5,3,3110,10799,1967,289500,04/02/2020,179000,0,0,295464,0,295464,SOLD,07/21/2020,305000,,2,08/25/2020,Manual
36 Exeter St,,Browns Mills,NJ,08015,Burlington,29  00475-0000-00017,No,,Bmp Nj Llc,,,,1017 Hearthstone Dr,,Lakewood,NJ,08701,,,Single Family Residential,5,3,2484,7998,1954,197400,04/20/2020,31000,0,0,237608,0,237608,SOLD,02/28/2020,31000,,2,08/25/2020,Manual
232 Crown Prince Dr,,Marlton,NJ,08053,Burlington,13  00011-  28-00004,No,Keith,Bush,Susan,Bush,Keith & Susan Bush,98 Three Bridge Rd,,Woodstown,NJ,08098,,,Single Family Residential,3,2.5,1656,1825,1988,205800,,,0,0,231398,0,231398,FAIL,10/08/2018,215000,,2,08/25/2020,Manual
6 Pheasant Dr,,Browns Mills,NJ,08015,Burlington,29  00666-0000-00027,No,,Golden Bison Investments,,,,36 Mega Way,,Furlong,PA,18925,,,Single Family Residential,5,3.5,2824,12598,1990,302600,07/13/2020,142275,0,0,290256,0,290256,FAIL,08/18/2020,399000,,2,08/25/2020,Manual
2257 N Firelane Rd,,Southampton,NJ,08088,Burlington,33  03301-0000-00030,No,Francis,Twardy,,,Francis Twardy,Po Box 262,,Birmingham,NJ,08011,,,Single Family Residential,4,2.5,4020,135498,2000,396300,,,1,158993,435448,36.513,276455,FAIL,10/08/2018,499000,26068.35,2,08/25/2020,Manual
54 Balfour Ln,,Willingboro,NJ,08046,Burlington,38  00214-0000-00009,No,Delois,Carter,,,Delois Carter,42 Stoneham Dr,,Delran,NJ,08075,,,Single Family Residential,3,2.5,2000,6499,1959,163700,,,0,0,123644,0,123644,SOLD,08/11/2020,120500,,2,08/25/2020,Manual
19 Terrace Ct,,Willingboro,NJ,08046,Burlington,38  01101-0000-00021,No,,Newark Board Of Education Employees Cu,,,,124 S Ridgedale Ave,,East Hanover,NJ,07936,,,Single Family Residential,3,2.5,2717,9997,1969,289800,03/05/2020,,0,0,262041,0,262041,FAIL,10/09/2018,230000,,2,08/25/2020,Manual
66 Marboro Ln,,Willingboro,NJ,08046,Burlington,38  00536-0000-00021,No,Purcell,Nottingham,Clara,Nottingham,Purcell & Clara Nottingham,28 Everett Dr,,Columbus,NJ,08022,,,Single Family Residential,3,2,1624,6499,1961,138100,,,0,0,150033,0,150033,FAIL,05/23/2018,189900,,2,08/25/2020,Manual
809 Delaware Ave,,Riverside,NJ,08075,Burlington,30  02403-0000-00027,No,,Lotus Select Homes Llc,,,,118 Cooper Ave,,Cherry Hill,NJ,08002,,,Single Family Residential,4,2.5,1690,6800,1952,175200,04/20/2020,154900,0,0,257579,0,257579,SOLD,07/10/2020,262000,,2,08/25/2020,Manual
34 Chalford Ln,,Willingboro,NJ,08046,Burlington,38  00407-0000-00007,No,Theresa,Raymond,,,Theresa Raymond,27 Simpkins Ln,,Pemberton,NJ,08068,,,Single Family Residential,3,2,2001,10799,1967,168800,,,0,0,186554,0,186554,FAIL,10/07/2018,224500,,2,08/25/2020,Manual
18 Helm Turn,,Willingboro,NJ,08046,Burlington,38  00634-0000-00003,No,,Garden State Acquisition Llc,,,,Po Box 1498,,Lakewood,NJ,08701,,,Single Family Residential,4,2.5,2072,6499,1963,140000,04/02/2020,125600,0,0,167726,0,167726,SOLD,03/09/2020,125600,,2,08/25/2020,Manual
916 Cherry Ln,,Cinnaminson,NJ,08077,Burlington,08  01113-0000-00007,No,Daniel,Foley,Deborah,Foley,Daniel & Deborah Foley,927 Columbia Ave,,Palmyra,NJ,08065,,,Single Family Residential,3,2.5,1864,16000,1955,290000,05/29/2020,380000,0,0,369551,0,369551,SOLD,03/16/2020,380000,,2,08/25/2020,Manual
408 New Rd,,Southampton,NJ,08088,Burlington,33  02401-0000-00028-  01,No,,P & P Associates,,,,Po Box 577,,Old Bridge,NJ,08857,,,Single Family Residential,4,2.5,2186,47916,1973,235000,,,0,0,289866,0,289866,FAIL,10/01/2018,249900,,2,08/25/2020,Manual
4 Stratford Ln,,Mount Laurel,NJ,08054,Burlington,24  00202-  02-00002,No,Tu,Luu,Thu,Vanluu,Tu Luu & Thu Vanluu,80 Balsam Rd,,Lumberton,NJ,08048,,,Single Family Residential,4,2.5,2276,12676,1979,276500,06/11/2020,265000,0,0,270312,0,270312,SOLD,04/03/2020,265000,,2,08/25/2020,Manual
834 Wood St,,Burlington,NJ,08016,Burlington,05  00072-0000-00001,No,,Burlington Assemblies Of God,,,,2035 Columbus Rd,,Burlington,NJ,08016,,,Single Family Residential,4,2,1728,5606,1900,189800,,,0,0,189192,0,189192,FAIL,12/13/2018,194900,,2,08/25/2020,Manual
1868 Route 542,,Egg Harbor City,NJ,08215,Burlington,01  00059-0000-00003,No,William,Aaronson,Shirley,Aaronson,William & Shirley Aaronson,44633 S El Macero Dr,,El Macero,CA,95618,,,Single Family Residential,5,3,3155,200812,1974,410600,,,0,0,601920,0,601920,FAIL,04/01/2019,865000,,2,08/25/2020,Manual
207 St David Dr,,Mount Laurel,NJ,08054,Burlington,24  01006-  04-00004,No,,William J Collins Llc,,,,106 Wessex Pl,,Marlton,NJ,08053,,,Single Family Residential,5,3,2600,10350,1969,278200,06/11/2020,240000,0,0,238908,0,238908,SOLD,08/14/2020,402500,,2,08/25/2020,Manual
1915 Sylvan Park Rd,,Burlington,NJ,08016,Burlington,06  00031-0000-00026,No,Joseph,Rizzo,Allchin,Rizzo,Joseph & Allchin Rizzo,1915 Sylvan Rd,,Burlington,NJ,08016,,,Single Family Residential,4,3,3104,15625,1987,368000,,,1,144508,368369,39.229,223861,FAIL,12/11/2019,380000,,2,08/25/2020,Manual
220 Woodpecker Ln,,Mount Holly,NJ,08060,Burlington,23  00127-  01-00013,No,,Chelsea Reh Llc,,,,323 Pearl St,,Moorestown,NJ,08057,,,Single Family Residential,3,2,1287,7000,1950,155500,04/07/2020,70000,0,0,155044,0,155044,SOLD,08/17/2020,215000,,2,08/25/2020,Manual
1 Myrtle Ave,,Bordentown,NJ,08505,Burlington,03  00405-0000-00020,No,Patricia,Blinn,,,Patricia Blinn,87 Georgetown Rd,,Columbus,NJ,08022,,,Single Family Residential,4,2,1339,7492,1940,254500,,,0,0,256971,0,256971,FAIL,10/24/2018,324000,,2,08/25/2020,Manual
80 Elderberry Ln,,Willingboro,NJ,08046,Burlington,38  00837-0000-00033,No,Norman,Chin,,,Norman Chin,6 Crest Dr,,Englishtown,NJ,07726,,,Single Family Residential,3,2,1776,6996,1967,170700,04/21/2020,102000,0,0,164739,0,164739,FAIL,10/07/2018,159900,,2,08/25/2020,Manual
315 Woodbine St,,Browns Mills,NJ,08015,Burlington,29  00283-0000-00035,No,Farwez,Ali,,,Farwez Ali,68 Lily St,,Browns Mills,NJ,08015,,,Single Family Residential,3,2,3024,9997,1968,214200,06/05/2020,95000,0,0,225925,0,225925,SOLD,02/25/2020,82500,,2,08/25/2020,Manual
402 Fountain Ave,,Burlington,NJ,08016,Burlington,06  00112-0000-00006,No,,Burlington Assembly Of God,,,,2035 Columbus Rd,,Burlington,NJ,08016,,,Single Family Residential,4,2.5,2740,65340,1956,283800,,,0,0,,0,,FAIL,05/17/2018,274000,,2,08/25/2020,Manual
4310 Bridgeboro Rd,,Moorestown,NJ,08057,Burlington,10  00116-0000-00008,No,,Amy Farms,,,,4310 Bridgeboro Rd,,Moorestown,NJ,08057,,,Commercial (General),4,3.5,,5663,,1731400,,,0,0,,0,,FAIL,10/09/2018,1264900,,2,08/25/2020,Manual
4434 Church Rd,,Mount Laurel,NJ,08054,Burlington,24  01110-  04-00011,No,,Lk Llc,,,,Po Box 442,,Collingswood,NJ,08108,,,Single Family Residential,3,2,1648,70371,1935,170000,04/27/2020,237000,0,0,258324,0,258324,SOLD,03/23/2020,237000,,2,08/25/2020,Manual
7 Adams Ave,,Tuckerton,NJ,08087,Burlington,01  00054-0000-00029-   B,No,,Tri Star 218 Llc,,,,10 Clarence Ave,,Long Branch,NJ,07740,,,Single Family Residential,3,3,1430,18513,1920,163200,06/26/2020,131000,0,0,216887,0,216887,FAIL,03/14/2020,239000,,2,08/25/2020,Manual
331 Lisa Way,,Riverton,NJ,08077,Burlington,08  00307-  02-00001-0000-C331,No,,Villages At Cinnaminson Harbour,,,,433 River Rd,,Highland Park,NJ,08904,,,Condominium (Residential),3,2.5,1723,1109,2005,205600,,,0,0,212543,0,212543,FAIL,09/26/2018,1800,,2,08/25/2020,Manual
837 Moorland Ave,,Burlington,NJ,08016,Burlington,05  00053-0000-00012,No,,Naprawa Sheryl,,,,321 Farner Ave,,Burlington,NJ,08016,,,Single Family Residential,3,2,1486,9997,1950,171000,,,0,0,184686,0,184686,FAIL,10/08/2018,149900,,2,08/25/2020,Manual
39 Hillcrest Ln,,Willingboro,NJ,08046,Burlington,38  00626-0000-00013,No,,Eastern Real Estate Nj,,,,8001 Castor Ave #377,377,Philadelphia,PA,19152,,,Single Family Residential,4,2.5,1871,6499,1963,201700,06/03/2020,148000,0,0,165849,0,165849,SOLD,04/10/2020,148000,,2,08/25/2020,Manual
145 E 7th St,,Burlington,NJ,08016,Burlington,05  00182-0000-00045-  01,No,Stanley,Hansell,,,Stanley Hansell,139 E 7th St,,Burlington,NJ,08016,,,Single Family Residential,3,2.5,1560,7601,2007,194000,,,0,0,196199,0,196199,FAIL,09/24/2018,299000,,2,08/25/2020,Manual
349 Elm Ave,,Burlington,NJ,08016,Burlington,05  00065-0000-00009,No,,Lewis Group Llc,,,,349 Elm Ave,,Burlington,NJ,08016,,,Single Family Residential,4,2,1760,3123,1920,129100,05/20/2020,58000,0,0,153036,0,153036,SOLD,07/24/2020,158000,,2,08/25/2020,Manual
8 Hollyville Pl,,Eastampton,NJ,08060,Burlington,11  00503-0000-00001-0000-C0008,No,,1200 Woodlane Llc,,,,Po Box 226,,Bordentown,NJ,08505,,,Condominium (Residential),3,3.5,1787,,2013,193000,,,0,0,287630,0,287630,FAIL,08/23/2019,289000,,2,08/25/2020,Manual
105 Arnold Ave,,Mount Holly,NJ,08060,Burlington,23  00093-0000-00005,No,,Todd Alan Investments Llc,,,,900 Sherman Ave,,Pennsauken,NJ,08110,,,Single Family Residential,3,2,1181,6247,1960,167600,05/11/2020,103000,0,0,213093,0,213093,SOLD,07/17/2020,222000,,2,08/25/2020,Manual
408 Maple Grove Blvd,,Lumberton,NJ,08048,Burlington,17  00019-  47-00001,No,,Equity Rentals Llc,,,,3 Ossener Dr,,Millstone Township,NJ,08535,,,Single Family Residential,4,2.5,2372,10080,1993,378400,07/08/2020,236000,0,0,378451,0,378451,FAIL,08/02/2020,419000,,2,08/25/2020,Manual
12 Hollyville Pl,,Eastampton,NJ,08060,Burlington,11  00503-0000-00001-0000-C0012,No,,1200 Woodlane Llc,,,,Po Box 226,,Bordentown,NJ,08505,,,Condominium (Residential),3,3.5,1840,,2013,195000,,,0,0,208098,0,208098,FAIL,10/09/2018,250000,,2,08/25/2020,Manual
10 Melville Ln,,Willingboro,NJ,08046,Burlington,38  00528-0000-00003,No,,Granite Collections Inc,,,,485 Arbor Rd,,Cinnaminson,NJ,08077,,,Single Family Residential,4,2.5,1797,6499,1961,143600,05/20/2020,120500,0,0,145191,0,145191,SOLD,04/13/2020,120500,,2,08/25/2020,Manual
10 Hollyville Pl,,Eastampton,NJ,08060,Burlington,11  00503-0000-00001-0000-C0010,No,,1200 Woodlane Llc,,,,Po Box 226,,Bordentown,NJ,08505,,,Condominium (Residential),3,3.5,1840,,2013,195000,,,0,0,208095,0,208095,FAIL,10/09/2018,250000,,2,08/25/2020,Manual
7 Equine Run,,Burlington,NJ,08016,Burlington,06  00143-  07-00018,No,Usha,Seth,,,Usha Seth,404 Providence Dr,,Moorestown,NJ,08057,,,Single Family Residential,4,2.5,2855,8181,1997,359100,,,0,0,376341,0,376341,FAIL,10/08/2018,2500,,2,08/25/2020,Manual
1001 Delaware Ave,,Delanco,NJ,08075,Burlington,09  00907-0000-00002,No,Moore,Willard,Kenneth,Moore,Moore Willard & Kenneth Moore,102 Lilac Ln,,Delanco,NJ,08075,,,Single Family Residential,4,2.5,2612,41750,1950,384600,05/26/2020,430000,0,0,428622,0,428622,SOLD,04/14/2020,430000,,2,08/25/2020,Manual
4 Mountie Ln,,Chesterfield,NJ,08515,Burlington,07  00206- 201-00002,No,,Moongate Holding Llc,,,,4 Mountie Ln,,Chesterfield,NJ,08515,,,Single Family Residential,3,2.5,2184,2657,2015,294800,,,0,0,314545,0,314545,FAIL,09/26/2018,309990,,2,08/25/2020,Manual
350 Creek Rd,,Moorestown,NJ,08057,Burlington,22  08700-0000-00013,No,Melissa,Little,Michael,Little,Melissa & Michael Little,422 Newgate Ct #C1,C1,Bensalem,PA,19020,,,Single Family Residential,4,3.5,3965,58806,1950,520000,05/21/2020,645000,0,0,636763,0,636763,SOLD,04/17/2020,645000,,2,08/25/2020,Manual
9 Nassau Rd,,Lumberton,NJ,08048,Burlington,17  00019-  04-00004,No,Daisie,Knack,,,Daisie Knack,19 Northumberland Dr,,Mount Holly,NJ,08060,,,Single Family Residential,3,2,1248,8063,1952,216900,,,0,0,213758,0,213758,SOLD,07/27/2018,217500,,2,08/25/2020,Manual
611 Flynn Ave,,Moorestown,NJ,08057,Burlington,22  02200-0000-00001,No,,Amila Management Llc,,,,24 Sheffield Dr,,Moorestown,NJ,08057,,,Single Family Residential,3,3,1518,14749,1959,245100,06/11/2020,225000,0,0,248492,0,248492,SOLD,04/23/2020,225000,,2,08/25/2020,Manual
313 Spring St,,Florence,NJ,08518,Burlington,15  00043-0000-00016,No,,Eagle Properties Sd Llc,,,,313 Spring St,,Florence,NJ,08518,,,Single Family Residential,3,2.5,1744,4996,1900,214800,05/26/2020,249900,0,0,240364,0,240364,SOLD,04/27/2020,249900,,2,08/25/2020,Manual
459 Main St,,Chesterfield,NJ,08515,Burlington,07  00300-0000-00007,No,,Caldwell Cullen J Estate Of,,,,Po Box 139,,Crosswicks,NJ,08515,,,Single Family Residential,4,2,2237,5149,1848,320000,,,1,67798,352820,19.216,285022,FAIL,10/08/2018,349900,,2,08/25/2020,Manual
266 Hartford Rd,,Medford,NJ,08055,Burlington,20  00202-0000-00002-  11,No,,Mendota Properties Llc,,,,266 Hartford Rd,,Medford,OH,NJ,,,Rural Residence (Agricultural),4,3,3837,43560,2003,485300,05/29/2020,610000,0,0,528350,0,528350,SOLD,04/29/2020,610000,,2,08/25/2020,Manual
226 Bordentown Georgetown Rd,,Chesterfield,NJ,08515,Burlington,07  00800-0000-00005-  06-QFARM,No,Lori,Schwear,,,Lori Schwear,226 Bordentown Georgetown Rd,,Chesterfield,NJ,08515,,,Farm land ,3,2,2808,286625,,2400,,,0,0,,0,,FAIL,04/09/2020,399000,,2,08/25/2020,Manual
6 Budd Ct,,Tabernacle,NJ,08088,Burlington,35  00503-  01-00004-  03,No,,Inzinna Consulting Group Llc,,,,504 Sunshine Lakes Dr,,Voorhees,NJ,08043,,,Vacant Land (General),4,2.5,2800,140350,,88100,06/02/2020,120000,0,0,408627,0,408627,FAIL,11/12/2019,439900,,2,08/25/2020,Manual
2437 Axe Factory Rd,,Bordentown,NJ,08505,Burlington,18  00070-0000-00002-  02,No,,Stronghaus Training Center Llc,,,,4737 Grandview Ave,,Bensalem,PA,19020,,,Rural Residence (Agricultural),3,2,2400,43560,1993,272100,,,1,23541,343273,6.858,319732,FAIL,10/01/2018,530000,,2,08/25/2020,Manual
71 Melville Ln,,Willingboro,NJ,08046,Burlington,38  00529-0000-00022,No,Nathan,Kessler,,,Nathan Kessler,20 Wykagyl Rd,,Somerdale,NJ,08083,,,Single Family Residential,4,2.5,2067,6499,1961,192200,06/27/2020,127678,0,0,116138,0,116138,SOLD,04/29/2020,127678,,2,08/25/2020,Manual
2024 Old York Rd,,Burlington,NJ,08016,Burlington,15  00172-  01-00005-  01,No,,Cheecha Farms Llc,,,,1328 Jacob Dr,,Yardley,PA,19067,,,Rural Residence (Agricultural),3,3,3500,43560,1750,411600,,,0,0,452835,0,452835,FAIL,10/01/2018,795000,,2,08/25/2020,Manual
58 Woodthrush Trl W,,Medford,NJ,08055,Burlington,20  03202-  12-00028,No,Rebecca,Germano,,,Rebecca Germano,19 Dewberry Ln,,Delran,NJ,08075,,,Single Family Residential,4,2.5,2698,14998,1980,324900,,,0,0,384145,0,384145,FAIL,10/01/2018,329900,,2,08/25/2020,Manual
162 Glenview Ln,,Willingboro,NJ,08046,Burlington,38  00737-0000-00025,No,,Phax Group Llc,,,,667 Martin Luther King Jr Blvd,,Trenton,NJ,08618,,,Single Family Residential,3,2,1267,6499,1965,123600,06/30/2020,94100,0,0,83347,0,83347,SOLD,06/02/2020,94100,,2,08/25/2020,Manual
116 Cherokee Dr,,Browns Mills,NJ,08015,Burlington,29  00615-0000-00003,No,,Pinelands Home Sales Llc,,,,3 Pecan Ln,,Browns Mills,NJ,08015,,,Single Family Residential,4,2,1883,16239,1954,198600,06/12/2020,125000,0,0,223620,0,223620,SOLD,07/29/2020,234900,,2,08/25/2020,Manual
125 Meadow Ln,,Marlton,NJ,08053,Burlington,13  00034-  02-00014,No,Regina,Regan,,,Regina Regan,208 Allens Ln,,Mullica Hill,NJ,08062,,,Single Family Residential,3,2,1641,10890,1975,229200,,,0,0,240929,0,240929,FAIL,10/08/2018,239900,,2,08/25/2020,Manual
534 Foxwood Dr,,Mount Laurel,NJ,08054,Burlington,24  00102-  02-00018,No,,Mullan Home Renovations Llc,,,,101 Brookmead Dr,,Cherry Hill,NJ,08034,,,Single Family Residential,3,2.5,1855,11090,1984,268900,06/24/2020,209900,0,0,201412,0,201412,SOLD,05/20/2020,209900,,2,08/25/2020,Manual
1 Lakota Trl,,Medford,NJ,08055,Burlington,20  05012-0000-00001-  01,No,,Lakota Trail Llc,,,,Po Box 545,,Moorestown,NJ,08057,,Yes,Single Family Residential,5,4,4332,164801,1980,483500,,,0,0,580264,0,580264,FAIL,10/26/2018,800000,,2,08/25/2020,Manual
38 Pond Ln,,Willingboro,NJ,08046,Burlington,38  00303-0000-00011,No,,Eastern Real Estate Llc,,,,38 Pond Ln,,Willingboro,NJ,08046,,,Single Family Residential,4,2.5,2070,6499,1960,159700,06/22/2020,121700,0,0,120158,0,120158,SOLD,05/15/2020,121700,,2,08/25/2020,Manual
305 Lincoln Ave,,Maple Shade,NJ,08052,Burlington,19  00039-0000-00004,No,Diane,Sacco,,,Diane Sacco,1025 Wayne Rd,,Cherry Hill,NJ,08002,,,Single Family Residential,3,2,1652,11996,1950,173300,,,1,86504,204660,42.267,118156,FAIL,10/09/2018,225000,,2,08/25/2020,Manual
1902 S Lakeshore Dr,,Browns Mills,NJ,08015,Burlington,29  00481-0000-00001,No,Asuncion,Lontok,,,Asuncion Lontok,39 Charles St,,Howell,NJ,07731,,,Single Family Residential,3,2,1584,10200,1941,154000,07/21/2020,120000,0,0,123244,0,123244,SOLD,06/15/2020,120000,,2,08/25/2020,Manual
1703 Virginia Ct,,Marlton,NJ,08053,Burlington,13  00051-  66-00015,No,Lakshman,Singh,Prabha,Singh,Lakshman & Prabha Singh,Po Box 143,,Marlton,NJ,08053,,,Single Family Residential,3,2.5,1984,2309,1987,227500,,,1,103792,220979,46.969,117187,FAIL,08/07/2018,229000,,2,08/25/2020,Manual
242 Tiffany Ln,,Willingboro,NJ,08046,Burlington,38  01131-0000-00021,No,,Shai Investment Group Llc,,,,48 Allen St,,Irvington,NJ,07111,,,Single Family Residential,4,2,1770,9997,1969,166500,07/07/2020,150000,0,0,157789,0,157789,SOLD,05/22/2020,150000,,2,08/25/2020,Manual
9 Haddington Way,,Medford,NJ,08055,Burlington,20  00304-  02-00005,No,,Lexann Llc,,,,205 Tuckerton Rd #C,C,Medford,NJ,08055,,,Vacant Land (General),4,3.5,,187744,,500,,,0,0,,0,,FAIL,10/08/2018,724900,,2,08/25/2020,Manual
414 Main St,,Riverton,NJ,08077,Burlington,31  00801-0000-00023,No,,414 E Main St Llc,,,,414 Main St,,Riverton,NJ,08077,,,Commercial (General),5,2,1820,3598,1873,149900,07/07/2020,25000,0,0,,0,,SOLD,07/16/2020,77000,,2,08/25/2020,Manual
15 Muirfield Ct,,Medford,NJ,08055,Burlington,20  00905-0000-00013-  21,No,Michael,Byrne,Kathleen,Byrne,Michael & Kathleen Byrne,Po Box 5773,,Vail,CO,81658,,,Single Family Residential,4,2.5,3366,60548,1995,460000,,,0,0,525655,0,525655,FAIL,10/18/2018,495000,1917.44,2,08/25/2020,Manual
46 Coriander Dr,,Lumberton,NJ,08048,Burlington,17  00022-  01-00130,No,,Blue Moon Homes Llc,,,,46 Coriander Dr,,Lumberton,NJ,08048,,,Single Family Residential,3,3,1540,2200,1987,189800,08/03/2020,126100,0,0,120420,0,120420,SOLD,05/22/2020,126100,,2,08/25/2020,Manual
114 Christopher Mill Rd,,Medford,NJ,08055,Burlington,20  00907-  01-00003-  04,No,,Take Time L P,,,,114 Christopher Mill Rd,,Medford,NJ,08055,,,Single Family Residential,5,3.5,4410,71874,1975,476600,,,0,0,553356,0,553356,FAIL,10/08/2018,499900,,2,08/25/2020,Manual
2120 S Firelane Rd,,Southampton,NJ,08088,Burlington,33  03201-0000-00019,No,,Superstructuring Llc,,,,7 Mobile Ln,,Toms River,NJ,08755,,,Single Family Residential,3,2,900,443005,1950,202000,06/25/2020,22500,0,0,255531,0,255531,SOLD,05/22/2020,290000,,2,08/25/2020,Manual
16 Skeet Rd,,Medford,NJ,08055,Burlington,20  04601-  02-00009,No,Mark,Hanson,,,Mark Hanson,6361 40th Ave N,,Saint Petersburg,FL,33709,,,Single Family Residential,3,2,2068,31799,1971,219900,,,1,116172,287006,40.477,170834,FAIL,10/08/2018,289000,,2,08/25/2020,Manual
322 Jones Ave,,Burlington,NJ,08016,Burlington,05  00150-0000-00012,No,,O & A Estate Llc,,,,12 Hewlett Ln,,Great Neck,NY,11024,,,Single Family Residential,5,3,3772,6482,1889,145000,06/25/2020,62000,0,0,67295,0,67295,SOLD,05/28/2020,62000,,2,08/25/2020,Manual
227 Whittier Ave,,Moorestown,NJ,08057,Burlington,22  01200-0000-00008,No,Mashat,Kalleeny,Claire,Kalleeny,Mashat & Claire Kalleeny,239 Mill Run Ct,,Mount Laurel,NJ,08054,,,Single Family Residential,3,2,1356,14998,1923,179300,,,0,0,188319,0,188319,FAIL,10/14/2019,195000,,2,08/25/2020,Manual
140 4th Ave,,Roebling,NJ,08554,Burlington,15  00131-0000-00031,No,Roy,Sree,,,Roy Sree,9029 187th Pl,,Hollis,NY,11423,,,Single Family Residential,7,2,2208,3794,1900,180800,07/01/2020,105000,0,0,106091,0,106091,SOLD,05/28/2020,105000,,2,08/25/2020,Manual
5153 Church Rd,,Mount Laurel,NJ,08054,Burlington,24  00808-  02-00012,No,E,Eckenroth,Smith,Eckenroth,E & Smith Eckenroth,11130 Se 36th Ave,,Belleview,FL,34420,,,Single Family Residential,6,3.5,2834,111514,1970,337800,,,0,0,345882,0,345882,FAIL,12/31/2018,375000,,2,08/25/2020,Manual
416 Medford Lakes Rd,,Tabernacle,NJ,08088,Burlington,35  00903-0000-00018-  02,No,Martin,Lagrange,Lisa,Lagrange,Martin & Lisa Lagrange,416 Medford Lakes Rd,,Tabernacle,NJ,08088,,,Commercial (General),4,3,1920,147233,1950,180000,07/02/2020,183000,0,0,,0,,FAIL,05/15/2020,180000,,2,08/25/2020,Manual
16 Parkers Mill Blvd,,Mount Holly,NJ,08060,Burlington,23  00041-  11-00007,No,Justen,Rich-Aiken,Megan,Rich-Aiken,Justen & Megan Rich-Aiken,15524 Sunningdale Pl,,Upper Marlboro,MD,20774,,,Single Family Residential,3,2.5,1080,1729,2014,227600,,,0,0,218186,0,218186,FAIL,09/27/2018,249900,,2,08/25/2020,Manual