﻿Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Toal Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
15214 Plaza Libre Dr,,Houston,TX,77083,Harris,1138580000015,No,Francis,Meza,,,Francis Meza,414 Bratenahl Rd,,Cleveland,OH,44108,,,Single Family Residential,4,2,1879,7588,1981,156957,,,0,0,185236,0,185236,,,,,1,08/18/2020,Manual
2704 Campbell St,,Houston,TX,77026,Harris,0331810000005,No,Edalene,Haynes,,,Edalene Haynes,1848 Hawks Ridge Ct,,Lawrenceville,GA,30043,,,Single Family Residential,3,1,1195,4487,1950,70439,,,0,0,139269,0,139269,,,,,2,08/18/2020,Manual
2531 N Spring Dr,,Spring,TX,77373,Harris,1145820260029,No,David,Murray,,,David Murray,23928 Skyline,,Mission Viejo,CA,92692,,,Single Family Residential,3,2,1439,7244,1982,120000,12/21/2006,67500,1,46717,150419,31.058,103702,,,,,1,08/18/2020,Manual
2403 Lucas St,,Houston,TX,77026,Harris,0170660000007,No,Rita,Ellison,,,Rita Ellison,Po Box 432073,,Los Angeles,CA,90043,,,Single Family Residential,4,3.5,2972,6003,1965,179723,06/11/2004,,0,0,245691,0,245691,,,,,2,08/18/2020,Manual
2517 Indian Trl,,Deer Park,TX,77536,Harris,1139640000028,No,Beatriz,Sanchez,,,Beatriz Sanchez,928 Dartmoor Ave,,Williamstown,NJ,08094,,,Single Family Residential,3,2,1558,7501,1988,167794,,,0,0,202200,0,202200,,,,,1,08/18/2020,Manual
3622 Bloomfield St,,Houston,TX,77051,Harris,0811340000014,No,Hillel,Polak,Sara,Polak,Hillel & Sara Polak,44 Bialik St,,Churchs Ferry,ND,58325,,,Single Family Residential,3,1,1000,6386,1955,70400,03/23/2010,,0,0,103921,0,103921,,,,,1,08/18/2020,Manual
322 Capehill Dr,,Webster,TX,77598,Harris,1150670210024,No,Carlton,Sharpe,,,Carlton Sharpe,814 E Imperial Hwy,,Los Angeles,CA,90059,,,Single Family Residential,3,2,1392,7109,1983,179999,12/21/1999,,1,73191,214270,34.158,141079,,,,,1,08/18/2020,Manual
3526 Elpyco St,,Houston,TX,77051,Harris,0811400000008,No,Hiram,Bonner,,,Hiram Bonner,68 Bradhurst Ave,,New York,NY,10039,,,Single Family Residential,3,1,925,8817,1952,43640,,,0,0,89223,0,89223,,,,,1,08/18/2020,Manual
1707 Brickarbor Dr,,Katy,TX,77449,Harris,1149300060078,No,Lizza,Corretjer,,,Lizza Corretjer,28 Ave 65,,Rio Piedras,PR,00926,,,Single Family Residential,3,2,1160,5040,1982,126002,05/23/2008,,0,0,152334,0,152334,,,,,1,08/18/2020,Manual
5303 Northridge Dr,,Houston,TX,77033,Harris,0811440000034,No,Rachelle,Oneil,,,Rachelle Oneil,1213 Marsh Trail Cir,,Atlanta,GA,30328,,Yes,Single Family Residential,4,2,1732,7135,1955,58865,,,0,0,113942,0,113942,,,,,1,08/18/2020,Manual
3815 Badger Forest Dr,,Houston,TX,77088,Harris,1142360070008,No,F Wayne,Flournoy,Elaine,Flournoy,F Wayne & Elaine Flournoy,5664 Vistancia Ct,,Parker,CO,80134,,,Single Family Residential,5,3.5,3212,7902,1983,271720,,,0,0,275051,0,275051,,,,,1,08/18/2020,Manual
6923 Oak Hill Dr,,Houston,TX,77087,Harris,0813290000006,No,Theodore,Cherry,,,Theodore Cherry,1008 Camino De Chelly,,Santa Fe,NM,87505,,,Single Family Residential,3,1,1165,9448,1950,87734,,,0,0,131964,0,131964,,,,,1,08/18/2020,Manual
510 Long Shadows Cir,,Spring,TX,77388,Harris,1142330040061,No,Phil,Cowan,,,Phil Cowan,2841 Copa De Oro Dr,,Los Alamitos,CA,90720,,,Single Family Residential,3,2,2019,8146,1980,170039,01/09/2007,,0,0,202517,0,202517,,,,,1,08/18/2020,Manual
15401 Ashburton Dr,,Jersey Village,TX,77040,Harris,0821260000011,No,M S,Worley,Nettie,Worley,M S & Nettie Worley,1643 Westline Rd,,Eagletown,OK,74734,,,Single Family Residential,3,2,2083,13599,1973,197438,,,0,0,254385,0,254385,,,,,1,08/18/2020,Manual
4414 Hickorygate Dr,,Spring,TX,77373,Harris,1150930040004,No,Richard,Fleischer,Deborah,Fleischer,Richard & Deborah Fleischer,25 N Bridge St,,Somerville,NJ,08876,,,Single Family Residential,4,2,1411,6700,1982,124982,,,0,0,149189,0,149189,,,,,1,08/18/2020,Manual
15326 Jersey Dr,,Jersey Village,TX,77040,Harris,0821160000011,No,Wei,Wang,Cheng,Wang,Wei & Cheng Wang,701 Honeywood Ln,,La Habra,CA,90631,,,Single Family Residential,3,2,2498,38054,1961,204760,08/13/1996,,1,33329,271859,12.26,238530,,,,,1,08/18/2020,Manual
20714 Castle Bend Dr,,Katy,TX,77450,Harris,1142490090046,No,Jeffrey,Houghton,Lisa,Houghton,Jeffrey & Lisa Houghton,16010 Golden View Dr,,Anchorage,AK,99516,,,Single Family Residential,4,2.5,2398,8451,1983,265000,,,1,26982,299670,9.004,272688,,,,,1,08/18/2020,Manual
9538 Hammerly Blvd,,Houston,TX,77080,Harris,0832050000003,No,Kim,Faler,,,Kim Faler,221 Orchard Pl,,Pittsburgh,PA,15210,,,Single Family Residential,3,1.5,1503,7079,1956,138981,02/07/1995,,0,0,220938,0,220938,,,,,1,08/18/2020,Manual
4531 Hickorygate Dr,,Spring,TX,77373,Harris,1150930030011,No,Richard,Fleischer,Deborah,Fleischer,Richard & Deborah Fleischer,25 N Bridge St,,Somerville,NJ,08876,,,Single Family Residential,3,2,1258,7261,1982,120781,,,0,0,143984,0,143984,,,,,1,08/18/2020,Manual
6307 Cresta Place Dr,,Pasadena,TX,77505,Harris,0832110000018,No,John,Hill,Terry,Hill,John & Terry Hill,1920 Sw 117th Ave,,Davie,FL,33325,,,Single Family Residential,3,2,1944,15429,1977,226807,12/18/2006,114000,0,0,229663,0,229663,,,,,1,08/18/2020,Manual
10102 Horseshoe Bend Dr,,Houston,TX,77064,Harris,1150940100001,No,Clement,Tanaka,Lara,Tanaka,Clement & Lara Tanaka,640 Delwood Dr,,Auburn,AL,36830,,,Single Family Residential,3,2,1204,9348,1982,136000,11/02/1994,,1,14150,169470,8.35,155320,,,,,1,08/18/2020,Manual
8610 Tilgham St,,Houston,TX,77029,Harris,0823360000411,No,Yeura,Venters,,,Yeura Venters,5363 Meadow Bend Dr,,Lewis Center,OH,43035,,,Single Family Residential,3,1,797,5563,1955,62530,,,0,0,102951,0,102951,,,,,1,08/18/2020,Manual
12203 Knobcrest Dr,,Houston,TX,77070,Harris,1142700260007,No,Norma,Davis,,,Norma Davis,11701 Elk Head Range Rd,,Littleton,CO,80127,,,Single Family Residential,4,2.5,2695,9439,1981,209826,,,0,0,250383,0,250383,,,,,1,08/18/2020,Manual
3619 Darling Ave,,Pasadena,TX,77503,Harris,0832910000022,No,Richard,Bilinski,,,Richard Bilinski,21 Maracay,,San Clemente,CA,92672,,,Single Family Residential,3,2,1355,6538,1974,134861,09/03/1993,,1,14035,158300,8.866,144265,,,,,1,08/18/2020,Manual
12015 Huntington Park Dr,,Houston,TX,77099,Harris,1146180090011,No,Yuan,Tai,,,Yuan Tai,16417 Bridgehampton Club Dr,,Charlotte,NC,28277,,,Single Family Residential,3,2.5,1470,6560,1981,127949,,,0,0,164436,0,164436,,,,,1,08/18/2020,Manual
10009 Cathedral Dr,,Houston,TX,77051,Harris,0834760000003,No,Gloria,White,Christopher,Rosette,Gloria White & Christopher Rosette,3719 Foxwood Pl,,Durham,NC,27705,,,Single Family Residential,5,2.5,3260,5502,1955,166256,07/15/1994,,0,0,243471,0,243471,,,,,1,08/18/2020,Manual
12502 Ashling Dr,,Stafford,TX,77477,Harris,1140710060003,No,Chi,Tran,,,Chi Tran,7786 Roan Rd,,San Diego,CA,92129,,,Single Family Residential,3,2,1645,6299,1981,138300,05/07/1998,,1,20824,174204,11.954,153380,,,,,1,08/18/2020,Manual
10413 Fairland Dr,,Houston,TX,77051,Harris,0834810000009,No,Taylor,Libby,Theresa,Libby,Taylor & Theresa Libby,3402 Sw 11th Ave #3,3,Portland,OR,97239,,,Single Family Residential,3,1,852,5502,1955,58598,,,0,0,95471,0,95471,,,,,1,08/18/2020,Manual
16830 Selder Dr,,Friendswood,TX,77546,Harris,1146420100022,No,Jose,Saliceti,,,Jose Saliceti,2939 Ne Kansa Trl,,Topeka,KS,66617,,,Single Family Residential,3,2,1517,9779,1981,175720,01/24/2005,63200,1,12340,198137,6.228,185797,,,,,1,08/18/2020,Manual
2842 Almeda Plaza Dr,,Houston,TX,77045,Harris,0836380000288,No,Rita,Rogers,,,Rita Rogers,Po Box 7727,,Phoenix,AZ,85011,,,Single Family Residential,3,1.5,1095,8028,1958,72246,10/25/1994,,1,22367,111864,19.995,89497,,,,,1,08/18/2020,Manual
16827 Frigate Dr,,Friendswood,TX,77546,Harris,1146420130017,No,Dennis,Baker,Beth,Baker,Dennis & Beth Baker,843 Evans Way,,The Villages,FL,32162,,,Single Family Residential,3,2,1674,6826,1982,172033,11/21/2007,,0,0,206155,0,206155,,,,,1,08/18/2020,Manual
6802 Mobud Dr,,Houston,TX,77074,Harris,0834070000014,No,Cecilia,Acosta,,,Cecilia Acosta,7500 Azalea Dr,,Little Rock,AR,72209,,,Single Family Residential,3,1.5,1330,8873,1956,166294,08/09/2004,140000,1,89682,200495,44.73,110813,,,,,1,08/18/2020,Manual
2739 Meandering Trl,,Kingwood,TX,77339,Harris,1143170110452,No,Glenn,Peters,,,Glenn Peters,5567 Jebel Ct,,Denver,CO,80249,,,Single Family Residential,3,1.5,1134,6403,1983,137050,05/26/2004,72200,0,0,147480,0,147480,,,,,1,08/18/2020,Manual
4517 De Lange Ln,,Houston,TX,77092,Harris,0804120000009,No,Frank,Kitzmiller,,,Frank Kitzmiller,Po Box 1169,,South San Francisco,CA,94083,,,Single Family Residential,3,1,1296,7558,1954,227402,,,0,0,296904,0,296904,,,,,1,08/18/2020,Manual
5323 Mulberry Grove Dr,,Kingwood,TX,77345,Harris,1149580100015,No,Larry,Chambers,,,Larry Chambers,17942 Joseph Dr,,Castro Valley,CA,94546,,,Single Family Residential,4,2.5,2570,8843,1983,249144,11/06/2008,208300,1,79862,284694,28.052,204832,,,,,1,08/18/2020,Manual
4414 Akard St,,Houston,TX,77047,Harris,0851090000010,No,Dianell,Jones,Terry,Caldwell,Dianell Jones & Terry Caldwell,243 Woodruff Ave,,Syracuse,NY,13203,,,Single Family Residential,3,1.5,1002,6599,1960,76720,,,0,0,101989,0,101989,,,,,1,08/18/2020,Manual
4143 Sweet Gum Trl,,Kingwood,TX,77339,Harris,1143170200372,No,Raymie,Over,,,Raymie Over,91-1021 Aeoia St #F,F,Ewa Beach,HI,96706,,,Single Family Residential,3,2,1135,6447,1982,127200,,,0,0,147699,0,147699,,,,,1,08/18/2020,Manual
315 Fall Creek Dr,,Huffman,TX,77336,Harris,0842120000145,No,Lynda,Siren,,,Lynda Siren,537 Willowbrook Dr,,Gretna,LA,70056,,,Single Family Residential,3,1.5,1464,8999,1979,124905,,,0,0,169902,0,169902,,,,,1,08/18/2020,Manual
3804 Youpon Dr,,La Porte,TX,77571,Harris,1151760050003,No,,Mccorry,Cheryl,Hiser,Mccorry,Po Box 4273,,Vail,CO,81658,,,Single Family Residential,3,2,1954,6599,1983,196285,01/25/2007,148800,1,89879,222051,40.477,132172,,,,,1,08/18/2020,Manual
5210 Nina Lee Ln,,Houston,TX,77092,Harris,0804490000028,No,Frank,Kitzmiller,,,Frank Kitzmiller,Po Box 1169,,South San Francisco,CA,94083,,,Single Family Residential,3,1,1028,6538,1954,192400,,,0,0,259175,0,259175,,,,,1,08/18/2020,Manual
24322 Four Sixes Ln,,Hockley,TX,77447,Harris,1146480070006,No,Beverly,Ledbetter,,,Beverly Ledbetter,77 Williams St,,Providence,RI,02906,,,Single Family Residential,3,2,1158,6299,1981,92470,,,0,0,127917,0,127917,,,,,1,08/18/2020,Manual
5306 Nina Lee Ln,,Houston,TX,77092,Harris,0804500000016,No,Angelica,Wurth,,,Angelica Wurth,15399 Putman Rd,,Rogers,AR,72756,,,Single Family Residential,3,1,1188,8838,1955,206751,10/28/2002,100900,1,78937,277053,28.492,198116,,,,,1,08/18/2020,Manual
3832 Pecan Cir,,La Porte,TX,77571,Harris,1151760090017,No,Henry,Garcia,,,Henry Garcia,1524 22nd St S,,Arlington,VA,22202,,,Single Family Residential,3,2,1954,6821,1982,191302,,,1,73431,217383,33.78,143952,,,,,1,08/18/2020,Manual
807 Woodbine St,,Houston,TX,77017,Harris,0804680000008,No,Arturo,Castillo,Florinda,Castillo,Arturo & Florinda Castillo,680 Wynlake Cv,,Alabaster,AL,35007,,,Single Family Residential,3,1,1360,6599,1955,108709,,,0,0,155134,0,155134,,,,,1,08/18/2020,Manual
10510 Green Valley Ln,,Houston,TX,77064,Harris,1152000020009,No,Ross,Meisner,,,Ross Meisner,7836 Alden Way Ne,,Minneapolis,MN,55432,,,Single Family Residential,3,2,1670,8133,1983,155798,09/26/1994,,2,17223,189394,9.094,172171,,,,,1,08/18/2020,Manual
9003 Theysen Dr,,Houston,TX,77080,Harris,0853030000272,No,David,Gregg,,,David Gregg,21755 Lindbergh Dr,,Los Gatos,CA,95033,,,Single Family Residential,3,2,1632,9601,1956,202811,,,0,0,264941,0,264941,,,,,1,08/18/2020,Manual
10315 Ash Fork Dr,,Houston,TX,77064,Harris,1152000010002,No,Samuel,Luera,Ann,Ray,Samuel Luera & Ann Ray,24628 Agate Ave,,Conifer,CO,80433,,,Single Family Residential,4,2.5,2416,8756,1989,199207,10/23/2006,135000,1,87316,223167,39.126,135851,,,,,1,08/18/2020,Manual
13703 Labrador Dr,,Houston,TX,77047,Harris,0854270000001,No,Shamshad,Querish,Noor,Bhatti,Shamshad Querish & Noor Bhatti,4020 S Macarthur Dr,,Alexandria,LA,71302,,,Single Family Residential,3,1.5,1136,20438,1965,68021,12/24/2003,124400,0,0,118909,0,118909,,,,,1,08/18/2020,Manual
10414 Saddlehorn Trl,,Houston,TX,77064,Harris,1152000030026,No,George,Robles,Enrique,Robles,George & Enrique Robles,8529 Calmada Ave,,Whittier,CA,90605,,,Single Family Residential,3,2,1528,7410,1984,155074,02/22/2007,106300,1,64555,182072,35.456,117517,,,,,1,08/18/2020,Manual
14223 Bathurst Dr,,Houston,TX,77045,Harris,0845780000004,No,William,Kelly,,,William Kelly,322 Windsor Ln,,Marlton,NJ,08053,,,Single Family Residential,3,1,1352,5502,1962,94584,,,0,0,133321,0,133321,,,,,1,08/18/2020,Manual
11971 Steamboat Springs Dr,,Houston,TX,77067,Harris,1149980070006,No,Maria,Ospina,,,Maria Ospina,3743 98th St #1,1,Corona,NY,11368,,,Single Family Residential,3,2,1738,6612,1985,137410,08/19/2009,,0,0,173683,0,173683,,,,,1,08/18/2020,Manual
6639 Thrush Dr,,Houston,TX,77087,Harris,0804730000018,No,Mario,Zuniga,,,Mario Zuniga,11110 Silver Dancer Dr,,Riverview,FL,33579,,,Single Family Residential,4,1.5,1504,6050,1952,100396,,,0,0,142266,0,142266,,,,,1,08/18/2020,Manual
6615 Greenyard Dr,,Houston,TX,77086,Harris,1143550030037,No,Cynthia,Couyoumjian,Harry,Couyoumjian,Cynthia & Harry Couyoumjian,2368 Lassen Way,,Tustin,CA,92782,,,Single Family Residential,3,2,1276,3302,1982,96033,10/05/2005,54200,2,40457,123731,32.698,83274,,,,,1,08/18/2020,Manual
9027 Sultan Dr,,Houston,TX,77078,Harris,0854430000670,No,Olga,Madrigales,,,Olga Madrigales,4507 Irene St,,Fort Smith,AR,72904,,,Single Family Residential,3,1,1275,7558,1960,72126,08/30/2002,,1,27284,114451,23.839,87167,,,,,1,08/18/2020,Manual
11014 Little Barley Ct,,Houston,TX,77086,Harris,1143550040114,No,Carl,Webber,Katherine,Webber,Carl & Katherine Webber,205 S Main St,,Palmyra,MO,63461,,,Single Family Residential,3,1,1374,4204,1982,120787,10/21/1998,26268,0,0,146460,0,146460,,,,,1,08/18/2020,Manual
9606 Balsam Ln,,Houston,TX,77078,Harris,0850920000007,No,Luvenia,Holtz,,,Luvenia Holtz,7751 W Cool Hill Rd,,Providence Forge,VA,23140,,,Single Family Residential,3,1,1375,7440,1956,98527,09/18/1997,,0,0,143603,0,143603,,,,,1,08/18/2020,Manual
11006 Little Barley Ct,,Houston,TX,77086,Harris,1143550040115,No,Luis,Alamillo,Maria,Alamillo,Luis & Maria Alamillo,6760 Hannon St,,Bell Gardens,CA,90201,,,Single Family Residential,3,1,1288,4204,1982,115911,01/19/1999,,0,0,136766,0,136766,,,,,1,08/18/2020,Manual
5030 Edfield St,,Houston,TX,77033,Harris,0852830000016,No,Leon,Stevenson,,,Leon Stevenson,5548 S Holt Ave,,Los Angeles,CA,90056,,,Single Family Residential,3,1,966,6930,1955,46416,,,0,0,83267,0,83267,,,,,1,08/18/2020,Manual
11007 Tobasa Ct,,Houston,TX,77086,Harris,1143550050044,No,Theresia,Tompkins,,,Theresia Tompkins,18380 Perkins St,,Henryetta,OK,74437,,,Single Family Residential,3,2,1215,3441,1982,95349,,,0,0,122393,0,122393,,,,,1,08/18/2020,Manual
4406 Brisbane St,,Houston,TX,77047,Harris,0862070000015,No,Steven,Moore,,,Steven Moore,6465 Wellesley Dr,,Riverdale,GA,30296,,,Single Family Residential,3,1,1210,6599,1957,72560,,,0,0,115477,0,115477,,,,,1,08/18/2020,Manual
2426 Tall Ships Dr,,Friendswood,TX,77546,Harris,1150200180017,No,Ted,Cummings,Kyungsook,Cummings,Ted & Kyungsook Cummings,208 Knotting Pl,,Madison,AL,35758,,,Single Family Residential,3,2,1636,6708,1984,189771,07/20/2004,89100,0,0,215694,0,215694,,,,,1,08/18/2020,Manual
2948 Barksdale Dr,,Houston,TX,77093,Harris,0804930000001,No,Guillermina,Carrillo,,,Guillermina Carrillo,652 W 37th St,,San Pedro,CA,90731,,,Single Family Residential,3,1,1154,7013,1950,89424,12/16/2008,,0,0,119706,0,119706,,,,,1,08/18/2020,Manual
20231 Raingate Ln,,Katy,TX,77449,Harris,1146670040012,No,David,Beers,Cynthia,Beers,David & Cynthia Beers,94-212 Hopoe Pl,,Waipahu,HI,96797,,,Single Family Residential,3,2,1171,5776,1981,115200,,,0,0,144506,0,144506,,,,,1,08/18/2020,Manual
4210 Brisbane St,,Houston,TX,77047,Harris,0862080000012,No,Richard,Campbell,Elsie,Campbell,Richard & Elsie Campbell,678 W Jardin Ter,,Tracy,CA,95391,,,Single Family Residential,3,1,925,6599,1955,60542,,,0,0,98447,0,98447,,,,,1,08/18/2020,Manual
2122 Crosscoach Ln,,Katy,TX,77449,Harris,1146670030005,No,Sandra,Caillet,,,Sandra Caillet,193 Chemin Metairie Rd,,Youngsville,LA,70592,,,Single Family Residential,3,2,1146,6303,1981,115687,08/10/2010,,0,0,145359,0,145359,,,,,1,08/18/2020,Manual
11310 Leitrim Way,,Houston,TX,77047,Harris,0862090000012,No,Degloria,Hallman,,,Degloria Hallman,6604 Netties Ln,,Alexandria,VA,22315,,,Single Family Residential,3,1,1104,6599,1956,78731,,,0,0,115808,0,115808,,,,,1,08/18/2020,Manual
20110 Seablossom Ln,,Katy,TX,77449,Harris,1146670080008,No,Remberto,Ortiz,,,Remberto Ortiz,111 N Oakwood Ave,,Willow Springs,IL,60480,,,Single Family Residential,3,2,1111,5362,1981,117879,04/30/2010,,0,0,145279,0,145279,,,,,1,08/18/2020,Manual
5002 Lingonberry St,,Houston,TX,77033,Harris,0852790000008,No,Donald,Scurry,Arthuro,Scurry,Donald & Arthuro Scurry,357 Bridgecreek Way,,Hayward,CA,94544,,,Single Family Residential,3,2,2254,12537,1965,100343,,,0,0,162934,0,162934,,,,,1,08/18/2020,Manual
3011 Warbler Ln,,Humble,TX,77396,Harris,1143700140027,No,Sheila,Montgomery,,,Sheila Montgomery,315 Plantation Trace Dr,,Duluth,GA,30096,,,Single Family Residential,4,2,1930,7022,1984,142847,,,0,0,190390,0,190390,,,,,1,08/18/2020,Manual
5007 Edfield St,,Houston,TX,77033,Harris,0852820000023,No,Margrette,Gladney,,,Margrette Gladney,11021 Franklin Dr,,Rancho Cucamonga,CA,91730,,,Single Family Residential,3,1.5,1703,6377,1955,39184,,,0,0,107411,0,107411,,,,,1,08/18/2020,Manual
7310 Maple Walk Dr,,Humble,TX,77346,Harris,1143760110030,No,Gregory,Barsamian,,,Gregory Barsamian,5020 Commonwealth Ave,,La Canada Flintridge,CA,91011,,,Single Family Residential,3,2,1628,6599,1981,132161,,,0,0,173357,0,173357,,,,,1,08/18/2020,Manual
4903 Edfield St,,Houston,TX,77033,Harris,0852820000032,No,Margrette,Gladney,,,Margrette Gladney,11021 Franklin Dr,,Rancho Cucamonga,CA,91730,,,Single Family Residential,3,2,2164,11439,1965,72422,,,0,0,141929,0,141929,,,,,1,08/18/2020,Manual
16710 Selder Dr,,Friendswood,TX,77546,Harris,1150200210021,No,Patricia,Silva,Thomas,Silva,Patricia & Thomas Silva,18110 Briarhaven Ct,,Monument,CO,80132,,,Single Family Residential,3,2,1610,6299,1983,175662,09/30/2005,88300,0,0,199819,0,199819,,,,,1,08/18/2020,Manual
4102 Ebbtide Dr,,Houston,TX,77045,Harris,0861240000016,No,Ana,Iglesias,,,Ana Iglesias,8872 Zeiler Ave,,Arleta,CA,91331,,,Single Family Residential,3,2,1192,8059,1964,96926,12/21/2009,,0,0,131353,0,131353,,,,,1,08/18/2020,Manual
2318 Tall Ships Dr,,Friendswood,TX,77546,Harris,1150200220004,No,Jean,Durbano,,,Jean Durbano,3915 Colby Ave #104,104,Everett,WA,98201,,,Single Family Residential,3,2,1500,6599,1983,173478,08/30/2005,46200,0,0,198157,0,198157,,,,,1,08/18/2020,Manual
5802 W Airport Blvd,,Houston,TX,77035,Harris,0871380000027,No,Burton,Bagby,,,Burton Bagby,7 Butterworth Ave,,Bristol,RI,02809,,,Single Family Residential,3,2,1690,7802,1965,174636,11/13/2007,74300,1,46555,215898,21.563,169343,,,,,1,08/18/2020,Manual
7306 Maple Walk Dr,,Humble,TX,77346,Harris,1143760110031,No,Gregory,Barsamian,,,Gregory Barsamian,5020 Commonwealth Ave,,La Canada Flintridge,CA,91011,,,Single Family Residential,3,2,1452,6599,1981,127349,,,0,0,170203,0,170203,,,,,1,08/18/2020,Manual
4311 Ebbtide Dr,,Houston,TX,77045,Harris,0861250000012,No,Oscar,Lopez,,,Oscar Lopez,Po Box 382,,Granite,OK,73547,,,Single Family Residential,3,1,1467,6835,1957,83986,12/09/2003,98200,1,51819,139059,37.264,87240,,,,,1,08/18/2020,Manual
16731 Man O War Ln,,Friendswood,TX,77546,Harris,1150200240044,No,Jerry,Greenwood,,,Jerry Greenwood,3745 Chattahoochee Summit Dr Se,,Atlanta,GA,30339,,,Single Family Residential,3,2,1661,6299,1983,182226,,,1,25722,206555,12.453,180833,,,,,1,08/18/2020,Manual
9407 Pipestone St,,Houston,TX,77074,Harris,0872400000010,No,Gary,Bauhof,Nancy,Bauhof,Gary & Nancy Bauhof,1110 N 13th St,,Fort Smith,AR,72901,,,Single Family Residential,5,2,2621,13800,1960,158890,,,0,0,208449,0,208449,,,,,1,08/18/2020,Manual
7215 Dogwood Trail Dr,,Humble,TX,77346,Harris,1143760180024,No,Edward,Digangi,Linda,Digangi,Edward & Linda Digangi,961 Beddington Ct,,Hillsborough,NC,27278,,,Single Family Residential,4,2,1824,6421,1982,132736,,,0,0,181294,0,181294,,,,,1,08/18/2020,Manual
5211 Poinciana Dr,,Houston,TX,77092,Harris,0861290000031,No,Margaret,Mcginnis,,,Margaret Mcginnis,5941 S 600 W,,Rossville,IN,46065,,,Single Family Residential,3,2,1463,6599,1958,196143,11/11/2008,,0,0,279141,0,279141,,,,,1,08/18/2020,Manual
10322 Den Oak Dr,,Houston,TX,77065,Harris,1150240090007,No,Martin,Hochberg,Matilde,Hochberg,Martin & Matilde Hochberg,1420 Ocean Pkwy #H4,H4,Brooklyn,NY,11230,,,Single Family Residential,3,2,1773,7139,1983,157794,,,0,0,186528,0,186528,,,,,1,08/18/2020,Manual
2926 Wardmont St,,Houston,TX,77093,Harris,0813230000010,No,Baltazar,Acosta,Juana,Acosta,Baltazar & Juana Acosta,407 Mattocks Ave,,Maysville,NC,28555,,,Single Family Residential,3,1,1138,7018,1955,56836,07/26/1996,,0,0,105560,0,105560,,,,,1,08/18/2020,Manual
3015 Royal Glen Dr,,Kingwood,TX,77339,Harris,1143850160022,No,Timothy,Winesburg,,,Timothy Winesburg,16961 Georgette Pl,,Granada Hills,CA,91344,,Yes,Single Family Residential,3,2,1574,11796,1982,151659,,,1,31813,174365,18.245,142552,,,,,1,08/18/2020,Manual
7516 Glass St,,Houston,TX,77016,Harris,0814080000038,No,Stratty,Cunningham,,,Stratty Cunningham,3621 Oneida St,,Denver,CO,80207,,,Single Family Residential,3,1,700,5981,1960,38678,,,0,0,76769,0,76769,,,,,1,08/18/2020,Manual
13615 White Cliff Dr,,Houston,TX,77065,Harris,1150240050076,No,Martin,Hochberg,,,Martin Hochberg,1420 Ocean Pkwy #H4,H4,Brooklyn,NY,11230,,,Single Family Residential,3,2.5,2185,7675,1982,163766,12/03/2008,72100,0,0,185621,0,185621,,,,,1,08/18/2020,Manual
5807 Heron Dr,,Houston,TX,77033,Harris,0870630000037,No,Ella,Nixon,,,Ella Nixon,1206 Parnell Pl,,Costa Mesa,CA,92626,,,Single Family Residential,3,1.5,1475,6695,1959,73372,,,0,0,128819,0,128819,,,,,1,08/18/2020,Manual
18214 Almonte Ln,,Tomball,TX,77377,Harris,1143950070004,No,Clement,Tanaka,Lara,Tanaka,Clement & Lara Tanaka,640 Delwood Dr,,Auburn,AL,36830,,,Single Family Residential,3,2,1327,7200,1978,142557,03/10/2000,,0,0,179529,0,179529,,,,,1,08/18/2020,Manual
5507 W Bellfort St,,Houston,TX,77035,Harris,0880590000018,No,Jody,Dunivant,,,Jody Dunivant,253 Washington Blvd #A,A,Oak Park,IL,60302,,,Single Family Residential,3,2,2387,15006,1956,210016,12/06/2002,50000,0,0,241559,0,241559,,,,,1,08/18/2020,Manual
13718 Sablegrove Ln,,Houston,TX,77014,Harris,1146700110018,No,Luis,Coloma,Helida,Coloma,Luis & Helida Coloma,491 Czerny St,,Tracy,CA,95376,,,Single Family Residential,3,2,1438,7261,1983,119568,07/27/2006,,0,0,152253,0,152253,,,,,1,08/18/2020,Manual
1415 Buescher Dr,,Houston,TX,77043,Harris,0870800000055,No,Donald,Garling,,,Donald Garling,4318 Wildhorn Rd,,Florissant,CO,80816,,,Single Family Residential,3,2,1409,9936,1962,188781,09/10/2003,,0,0,259940,0,259940,,,,,1,08/18/2020,Manual
15822 Pipers View Dr,,Webster,TX,77598,Harris,1153270180017,No,Charlton,Anderson,Susan,Anderson,Charlton & Susan Anderson,4231 Walbridge Trl,,Beavercreek,OH,45430,,,Single Family Residential,3,2,1989,6599,1983,187476,,,0,0,223227,0,223227,,,,,1,08/18/2020,Manual
8103 Tarbell Rd,,Houston,TX,77034,Harris,0870830000005,No,Adrienne,Busch,,,Adrienne Busch,67 Pinet St,,Caraquet,NB,E1W 1A1,,,Single Family Residential,3,2,2007,6299,1960,148227,,,0,0,178274,0,178274,,,,,1,08/18/2020,Manual
10350 Lafferty Oaks St,,Houston,TX,77013,Harris,0881680000013,No,Jon,Espinoza,,,Jon Espinoza,1611 Vista De Colinas Dr Se,,Rio Rancho,NM,87124,,,Single Family Residential,3,1.5,1327,9226,1958,91351,,,0,0,133358,0,133358,,,,,1,08/18/2020,Manual