Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add,
"2413 Maple Leaf Dr E",,"Jacksonville","FL","32211","Duval","116284-0000",0,"William","Perkins",,,"William Perkins","4375 Kincardine Dr",,"Jacksonville","FL","32257",,,"Single Family Residential",3,1,1000,10364,1970,91871,05/18/2005,37500,0,0,132185,0,132185,,,,,1,12/30/2020,"Manual",
"3233 Dellwood Ave",,"Jacksonville","FL","32205","Duval","061027-0000",0,"Linda","Benson","Joylyn","Benson","Linda & Joylyn Benson","3024 Hidden Creek Dr",,"Antioch","TN","37013",,1,"Single Family Residential",3,1,1200,4783,1949,77549,,,0,0,135884,0,135884,,,,,1,12/30/2020,"Manual",
"6781 Grace Ln",,"Jacksonville","FL","32205","Duval","010748-0000",0,,"Perkins Charles S Trust",,,,"6791 Grace Ln",,"Jacksonville","FL","32205",,,"Single Family Residential",3,2,1296,68249,1961,104456,,,0,0,148096,0,148096,,,,,1,12/30/2020,"Manual",
"6732 Ector Rd",,"Jacksonville","FL","32211","Duval","141688-0000",0,"Robert","Battistic",,,"Robert Battistic","3532 Highland Glen Way W",,"Jacksonville","FL","32224",,,"Single Family Residential",3,1,844,7918,1975,80270,04/29/2005,80200,0,0,115146,0,115146,,,,,1,12/30/2020,"Manual",
"9538 Thornaby Ln",,"Jacksonville","FL","32256","Duval","147984-0425",0,"Marta","Soliman","Mahmoud","Soliman","Marta & Mahmoud Soliman","15305 Sw 141st Ter",,"Miami","FL","33196",,1,"Single Family Residential",3,2,1310,5085,1996,170203,01/26/2006,195000,0,0,217253,0,217253,,,,,1,12/30/2020,"Manual",
"1071 Granville Rd",,"Jacksonville","FL","32205","Duval","010755-0000",0,"Jerry","Cravey",,,"Jerry Cravey","3580 Tidal Marsh Dr",,"Jacksonville Beach","FL","32250",,,"Single Family Residential",3,1,925,12055,1955,77410,,,0,0,112601,0,112601,,,,,1,12/30/2020,"Manual",
"6948 Ramona Blvd",,"Jacksonville","FL","32205","Duval","007508-0000",0,"Maxine","Thomas","Andrew","Thomas","Maxine & Andrew Thomas","6942 Ramona Ln",,"Jacksonville","FL","32205",,,"Single Family Residential",3,1,864,29381,1956,51601,,,0,0,78928,0,78928,,,,,1,12/30/2020,"Manual",
"10568 Roundwood Glen Ct",,"Jacksonville","FL","32256","Duval","167759-9934",0,"Cheston","Edwards","Sherrie","Edwards","Cheston & Sherrie Edwards","2130 State Road 13",,"Saint Johns","FL","32259",,,"Single Family Residential",3,2,2055,8533,2002,261409,06/22/2006,335000,0,0,326013,0,326013,,,,,1,12/30/2020,"Manual",
"204 W 23rd St",,"Jacksonville","FL","32206","Duval","133711-0000",0,"Aaron","Joshua",,,"Aaron Joshua","12064 Chester Creek Rd",,"Jacksonville","FL","32218",,,"Single Family Residential",3,1,960,4581,1942,26023,08/18/2006,50000,0,0,48259,0,48259,,,,,1,12/30/2020,"Manual",
"1019 Revels Rd",,"Jacksonville","FL","32205","Duval","007547-0000",0,"Anne","Westcott",,,"Anne Westcott","3629 Herschel St",,"Jacksonville","FL","32205",,,"Single Family Residential",3,1,1312,31634,1956,90510,,,0,0,133680,0,133680,,,,,1,12/30/2020,"Manual",
"8445 Dandy Ave",,"Jacksonville","FL","32211","Duval","144585-0000",0,"Robert","Battistic",,,"Robert Battistic","3532 Highland Glen Way W",,"Jacksonville","FL","32224",,,"Single Family Residential",3,1,1040,7966,1950,58171,08/01/2006,56000,0,0,95344,0,95344,,,,,1,12/30/2020,"Manual",
"6966 Clovis Rd",,"Jacksonville","FL","32205","Duval","011119-0000",0,"Sandra","England",,,"Sandra England","6371 County Road 352",,"Keystone Heights","FL","32656",,,"Single Family Residential",3,1.5,1238,8900,1957,86934,,,0,0,129689,0,129689,,,,,1,12/30/2020,"Manual",
"1611 E 20th St",,"Jacksonville","FL","32206","Duval","131825-0000",0,"Preston","Ruth","Brenda","Ruth","Preston & Brenda Ruth","2870 Kiowa Ave",,"Orange Park","FL","32065",,,"Single Family Residential",3,1,1064,5063,1965,34996,08/01/2006,63000,0,0,58312,0,58312,,,,,1,12/30/2020,"Manual",
"6971 Deauville Rd",,"Jacksonville","FL","32205","Duval","011227-0000",0,,"Reasor Living Trust",,,,"6971 Deauville Rd",,"Jacksonville","FL","32205",,,"Single Family Residential",3,2,1413,10947,1957,99379,,,0,0,143250,0,143250,,,,,1,12/30/2020,"Manual",
"922 Ionia St",,"Jacksonville","FL","32206","Duval","122081-0000",0,"Luzviminda","Frennett",,,"Luzviminda Frennett","5520 Coppedge Ave",,"Jacksonville","FL","32277",,,"Single Family Residential",3,2,1837,5703,1930,45931,08/04/2006,,0,0,140934,0,140934,,,,,1,12/30/2020,"Manual",
"7030 Rollo Rd",,"Jacksonville","FL","32205","Duval","011162-0000",0,"V","Murphy",,,"V Murphy","Po Box 14302",,"Jacksonville","FL","32238",,,"Single Family Residential",3,1,1198,6849,1957,84961,,,0,0,121156,0,121156,,,,,1,12/30/2020,"Manual",
"6916 Bernay Ave",,"Jacksonville","FL","32205","Duval","011266-0000",0,"Steven","Vansandt",,,"Steven Vansandt","4495 Roosevelt Blvd #304","304","Jacksonville","FL","32210",,,"Single Family Residential",3,1,1050,8429,1957,82840,,,0,0,121042,0,121042,,,,,1,12/30/2020,"Manual",
"3345 Mayflower St",,"Jacksonville","FL","32205","Duval","061452-0000",0,"Susan","Doherty","John","Doherty","Susan & John Doherty","1642 Sw 5th Ave",,"Boca Raton","FL","33432",,,"Quadruplex (4 units, any combination)",4,4,2464,9412,1979,184800,08/17/2006,175000,0,0,222106,0,222106,,,,,1,12/30/2020,"Manual",
"1266 Ingleside Ave",,"Jacksonville","FL","32205","Duval","092259-0000",0,"David","Balz","Helen","Balz","David & Helen Balz","2884 Evercharm Pl",,"Jacksonville","FL","32257",,,"Single Family Residential",3,1.5,1452,6113,1990,225924,09/05/2006,288000,0,0,312498,0,312498,,,,,1,12/30/2020,"Manual",
"6937 Rollo Rd",,"Jacksonville","FL","32205","Duval","011180-0000",0,"Randall","Pullo",,,"Randall Pullo","165 Las Palmas Ln",,"Ponte Vedra Beach","FL","32082",,,"Single Family Residential",3,2,1632,9885,1957,92597,,,0,0,142054,0,142054,,,,,1,12/30/2020,"Manual",
"1242 Westlawn Dr",,"Jacksonville","FL","32211","Duval","142963-0000",0,"Kyle","Alford","Krupa","Alford","Kyle & Krupa Alford","1232 Westlawn Dr",,"Jacksonville","FL","32211",,,"Single Family Residential",3,2,2186,13543,1964,148811,08/30/2006,225000,0,0,221990,0,221990,,,,,1,12/30/2020,"Manual",
"836 Le Brun Dr",,"Jacksonville","FL","32205","Duval","011202-0000",0,"Victoria","Corpus",,,"Victoria Corpus","1518 Wild Fern Dr",,"Fleming Island","FL","32003",,,"Single Family Residential",3,1,950,9813,1957,71492,,,0,0,108219,0,108219,,,,,1,12/30/2020,"Manual",
"5110 Glenwood Ave",,"Jacksonville","FL","32205","Duval","067137-0000",0,"David","Burrell","Kathy","Burrell","David & Kathy Burrell","60 Jackson Ave",,"Ponte Vedra Beach","FL","32082",,,"Single Family Residential",3,2,1875,16400,1970,159995,09/07/2006,170000,0,0,199367,0,199367,,,,,1,12/30/2020,"Manual",
"6958 Bernay Ave",,"Jacksonville","FL","32205","Duval","011260-0000",0,"Fontaine","Boutwell",,,"Fontaine Boutwell","12556 Richards Rook Ln",,"Jacksonville","FL","32246",,,"Single Family Residential",3,2,1206,9254,1957,83957,,,0,0,127499,0,127499,,,,,1,12/30/2020,"Manual",
"874 Grace Cir W",,"Jacksonville","FL","32205","Duval","011334-0000",0,"W","Miner",,,"W Miner","215 Osceola St",,"Jacksonville","FL","32204",,,"Single Family Residential",3,2,1509,14582,1965,124426,,,0,0,165414,0,165414,,,,,1,12/30/2020,"Manual",
"1526 Morgana Rd",,"Jacksonville","FL","32211","Duval","141797-0000",0,"Stephen","Hearing","Jeffrey","Hearing","Stephen & Jeffrey Hearing","3536 University Blvd N #148","148","Jacksonville","FL","32277",,,"Single Family Residential",3,1,864,8005,1975,80086,09/07/2006,74100,0,0,123555,0,123555,,,,,1,12/30/2020,"Manual",
"1524 E 30th St",,"Jacksonville","FL","32206","Duval","132543-0800",0,"Joseph","Wheeler",,,"Joseph Wheeler","5377 Oak Bay Dr E",,"Jacksonville","FL","32277",,,"Duplex (2 units, any combination)",4,2,1484,5000,1965,44671,09/05/2006,57000,0,0,53024,0,53024,,,,,1,12/30/2020,"Manual",
"6779 Grace Cir N",,"Jacksonville","FL","32205","Duval","011338-0000",0,"Benjamin","Holland","Patricia","Holland","Benjamin & Patricia Holland","13361 Snowy Egret Ct",,"Jacksonville","FL","32224",,1,"Single Family Residential",3,2,1467,16363,1968,123773,,,0,0,164034,0,164034,,,,,1,12/30/2020,"Manual",
"1605 Winthrop St",,"Jacksonville","FL","32206","Duval","115336-0000",0,"Sperling","Benjie","Brandon","Mardenfeld","Sperling Benjie & Brandon Mardenfeld","Po Box 817058",,"Hollywood","FL","33081",,,"Single Family Residential",3,1,884,5101,1970,34992,09/29/2006,44000,0,0,48098,0,48098,"FAIL",11/30/2019,49900,,1,12/30/2020,"Manual",
"928 Granville Rd",,"Jacksonville","FL","32205","Duval","010797-0000",0,"Wondle","Batten",,,"Wondle Batten","920 Granville Rd",,"Jacksonville","FL","32205",,,"Single Family Residential",3,1,1284,10216,1956,96933,,,0,0,138482,0,138482,,,,,1,12/30/2020,"Manual",
"6850 Cherbourg Ave S",,"Jacksonville","FL","32205","Duval","010897-0000",0,"John","Paris","Deidra","Paris","John & Deidra Paris","11032 Crumpet Ct",,"Jacksonville","FL","32257",,,"Single Family Residential",3,2,1404,8322,1957,84039,,,0,0,131355,0,131355,,,,,1,12/30/2020,"Manual",
"4638 Nelmar Pl",,"Jacksonville","FL","32206","Duval","032047-0000",0,"Ruth","Spencer",,,"Ruth Spencer","4732 W Castlewood Dr",,"Jacksonville","FL","32206",,,"Single Family Residential",3,1,1014,10625,1955,61848,09/29/2006,65000,0,0,77445,0,77445,,,,,1,12/30/2020,"Manual",
"1103 Legay Ave",,"Jacksonville","FL","32205","Duval","010958-0000",0,,"Pritchard Ellard Living Trust","Ellard","Pritchard",,"1103 Legay Ave",,"Jacksonville","FL","32205",,,"Single Family Residential",3,1.5,1092,9503,1956,81186,,,0,0,122215,0,122215,,,,,1,12/30/2020,"Manual",
"8408 Kim Rd",,"Jacksonville","FL","32217","Duval","151643-0020",0,"Victor","Insetta","Diane","Insetta","Victor & Diane Insetta","3600 Darnall Pl",,"Jacksonville","FL","32217",,,"Single Family Residential",4,3,2348,17792,1970,270870,10/18/2006,210000,0,0,319372,0,319372,,,,,1,12/30/2020,"Manual",
"1049 Busac Ave",,"Jacksonville","FL","32205","Duval","010987-0000",0,"Robert","Shumaker","Elizabeth","Shumaker","Robert & Elizabeth Shumaker","1041 Busac Ave",,"Jacksonville","FL","32205",,,"Single Family Residential",3,2,1270,8247,1956,92219,,,0,0,135188,0,135188,,,,,1,12/30/2020,"Manual",
"9238 Carnoustie Ln",,"Jacksonville","FL","32256","Duval","155489-1150",0,"James","Kane",,,"James Kane","1931 Grove Bluff Cir W",,"Saint Johns","FL","32259",,,"Single Family Residential",3,3,1756,6790,1990,185188,10/25/2006,250000,0,0,250642,0,250642,,,,,1,12/30/2020,"Manual",
"6122 Alpenrose Ave",,"Jacksonville","FL","32256","Duval","148632-5950",0,"Salman","Inam","Farah","Inam","Salman & Farah Inam","10164 Bishop Lake Rd W",,"Jacksonville","FL","32256",,,"Single Family Residential",3,2,1334,5180,1995,164100,10/24/2006,212000,0,0,222094,0,222094,,,,,1,12/30/2020,"Manual",
"1141 Le Brun Dr",,"Jacksonville","FL","32205","Duval","011029-0000",0,"Richard","Craven",,,"Richard Craven","54507 Bea Rd",,"Callahan","FL","32011",,,"Single Family Residential",3,2,1839,9018,1956,104729,,,0,0,156173,0,156173,,,,,1,12/30/2020,"Manual",
"76 W 33rd St",,"Jacksonville","FL","32206","Duval","088146-0000",0,"Lexus","Boyance","John","Mccray","Lexus Boyance & John Mccray","70 W 33rd St",,"Jacksonville","FL","32206",,,"Duplex (2 units, any combination)",4,2,1344,5614,1926,26254,10/27/2006,,0,0,55112,0,55112,,,,,1,12/30/2020,"Manual",
"7002 Arques Rd",,"Jacksonville","FL","32205","Duval","011083-0000",0,"Mark","Crouch","Patricia","Crouch","Mark & Patricia Crouch","10505 Old Plank Rd",,"Jacksonville","FL","32220",,,"Single Family Residential",3,2,1225,7773,1957,88534,,,0,0,130865,0,130865,,,,,1,12/30/2020,"Manual",
"1946 Evergreen Ave",,"Jacksonville","FL","32206","Duval","113866-0000",0,,"Trust No 1946ea",,"Land Trust Service Corporation",,"Po Box 186",,"Lake Wales","FL","33859",,,"Single Family Residential",3,1,1104,9571,1925,43136,11/15/2006,19000,0,0,67469,0,67469,,,,,1,12/30/2020,"Manual",
"1053 Le Brun Dr",,"Jacksonville","FL","32205","Duval","011023-0000",0,"David","Nisbet",,,"David Nisbet","20617 Ne 20th Ln",,"Lawtey","FL","32058",,,"Single Family Residential",3,1,1040,8420,1956,78724,,,0,0,117546,0,117546,,,,,1,12/30/2020,"Manual",
"7053 Arques Rd",,"Jacksonville","FL","32205","Duval","011107-0000",0,"R","Boutwell",,,"R Boutwell","181 S Culver St",,"Lawrenceville","GA","30046",,,"Single Family Residential",3,1.5,1511,7673,1957,94700,,,0,0,139825,0,139825,,,,,1,12/30/2020,"Manual",
"3242 Remington St",,"Jacksonville","FL","32205","Duval","079298-0000",0,"Kerry","Gillbreath","Denise","Gillbreath","Kerry & Denise Gillbreath","218 E Ashley St",,"Jacksonville","FL","32202",,,"Single Family Residential",3,1,1372,8980,1970,199276,11/27/2006,,0,0,252814,0,252814,,,,,1,12/30/2020,"Manual",
"2741 Oak St",,"Jacksonville","FL","32205","Duval","065319-0000",0,,"Gruen Donna Lee Revocable Trust","Donna","Gruen",,"177 Sea Hammock Way",,"Ponte Vedra Beach","FL","32082",,,"Single Family Residential",5,3,2334,6378,1990,268322,12/08/2006,275000,0,0,416645,0,416645,,,,,1,12/30/2020,"Manual",
"3020 Silver St",,"Jacksonville","FL","32206","Duval","044348-0000",0,"Liz","Bradley",,,"Liz Bradley","7028 Prestwick Cir N",,"Jacksonville","FL","32244",,,"Single Family Residential",3,1,1247,7347,1940,42142,,,0,0,69293,0,69293,,,,,1,12/30/2020,"Manual",
"1039 Willis Dr",,"Jacksonville","FL","32205","Duval","079167-0000",0,"Dimitrios","Mitsios","Ekaterini","Mitsios","Dimitrios & Ekaterini Mitsios","13217 Fort Caroline Rd",,"Jacksonville","FL","32225",,,"Single Family Residential",3,1,1010,5565,1970,118669,12/07/2006,80000,0,0,166319,0,166319,,,,,1,12/30/2020,"Manual",
"213 W 19th St",,"Jacksonville","FL","32206","Duval","044361-0000",0,"James","Middleton","Delores","Middleton","James & Delores Middleton","207 W 19th St",,"Jacksonville","FL","32206",,,"Single Family Residential",3,1,1170,4604,1926,22586,,,0,0,40167,0,40167,,,,,1,12/30/2020,"Manual",
"2820 Silver St",,"Jacksonville","FL","32206","Duval","044383-0000",0,"Conchita","Robinson",,,"Conchita Robinson","1431 Riverplace Blvd #1810","1810","Jacksonville","FL","32207",,,"Duplex (2 units, any combination)",6,2,2244,5119,1950,57133,,,0,0,137213,0,137213,,,,,1,12/30/2020,"Manual",
"7223 Zona Ave",,"Jacksonville","FL","32211","Duval","143595-0100",0,"Carl","Inman",,,"Carl Inman","1750 Rogero Rd",,"Jacksonville","FL","32211",,,"Single Family Residential",3,2,1230,9990,1969,117985,02/06/2007,135000,0,0,157902,0,157902,,,,,1,12/30/2020,"Manual",
"211 W 16th St",,"Jacksonville","FL","32206","Duval","044465-0000",0,"George","Barnes","Deloris","Barnes","George & Deloris Barnes","4991 Soutel Dr",,"Jacksonville","FL","32208",,,"Duplex (2 units, any combination)",6,2,3224,5526,1925,49743,,,0,0,120723,0,120723,,,,,1,12/30/2020,"Manual",
"2944 Gilmore St",,"Jacksonville","FL","32205","Duval","063924-0000",0,"Roy","Williams","Deborah","Williams","Roy & Deborah Williams","3485 Welwyn Way",,"Tallahassee","FL","32309",,,"Single Family Residential",3,1,861,4563,1960,73885,12/29/2006,48600,0,0,108390,0,108390,,,,,1,12/30/2020,"Manual",
"6718 Morgana Rd N",,"Jacksonville","FL","32211","Duval","142062-0000",0,"Lucy","Stokes","Ivan","Stokes","Lucy & Ivan Stokes","Po Box 2962",,"Jacksonville","FL","32203",,,"Single Family Residential",3,1,1060,12108,1970,86583,01/19/2007,113000,0,0,134702,0,134702,,,,,1,12/30/2020,"Manual",
"104 W 16th St",,"Jacksonville","FL","32206","Duval","044517-0000",0,"Haskell","Mcfadden",,,"Haskell Mcfadden","673 W 18th St",,"Jacksonville","FL","32206",,,"Single Family Residential",3,1,1409,5024,1919,21218,,,0,0,42174,0,42174,,,,,1,12/30/2020,"Manual",
"301 E 18th St",,"Jacksonville","FL","32206","Duval","044625-0000",0,"Thomas","Lee","Denise","Lee","Thomas & Denise Lee","Po Box 41146",,"Jacksonville","FL","32203",,,"Single Family Residential",3,1,1134,4974,1952,54081,,,0,0,71099,0,71099,,,,,1,12/30/2020,"Manual",
"3017 Buckman St",,"Jacksonville","FL","32206","Duval","113428-0000",0,"Gertrude","Bowman",,,"Gertrude Bowman","1605 E 22nd St",,"Jacksonville","FL","32206",,,"Single Family Residential",3,1,1149,3720,1958,43727,01/23/2007,25000,0,0,60741,0,60741,,,,,1,12/30/2020,"Manual",
"1204 Odessa St",,"Jacksonville","FL","32206","Duval","122576-0000",0,"Verna","Cuartas",,,"Verna Cuartas","1635 S Beach Pkwy",,"Jacksonville Beach","FL","32250",,,"Duplex (2 units, any combination)",4,2,1680,1968,1904,27749,02/14/2007,16000,0,0,59655,0,59655,,,,,1,12/30/2020,"Manual",
"239 E 18th St",,"Jacksonville","FL","32206","Duval","044635-0000",0,"James","Breaker","Carlos","Breaker","James & Carlos Breaker","7619 Calvin St",,"Jacksonville","FL","32208",,,"Single Family Residential",4,2,2340,4908,1950,108253,,,0,0,152903,0,152903,,,,,1,12/30/2020,"Manual",
"6404 Terry Parker Dr S",,"Jacksonville","FL","32211","Duval","117939-0000",0,,"Jk Trust",,,,"6403 Terry Parker Dr S",,"Jacksonville","FL","32211",,1,"Single Family Residential",3,1.5,1247,10521,1970,93442,03/08/2007,,0,0,140229,0,140229,,,,,1,12/30/2020,"Manual",
"225 W 41st St",,"Jacksonville","FL","32206","Duval","027553-0000",0,"James","Reagor","Deborah","Reagor","James & Deborah Reagor","3151 Trout Creek Ct",,"Saint Augustine","FL","32092",,,"Single Family Residential",3,1.5,1482,5883,1951,89976,,,0,0,115395,0,115395,,,,,1,12/30/2020,"Manual",
"1462 N 23rd Cir",,"Jacksonville","FL","32206","Duval","132314-0000",0,,"Land Trust Service Corporation As Trse",,,,"Po Box 186",,"Lake Wales","FL","33859",,,"Single Family Residential",3,1,956,5090,1949,31670,03/19/2007,25000,0,0,49291,0,49291,,,,,1,12/30/2020,"Manual",
"239 W 39th St",,"Jacksonville","FL","32206","Duval","027343-0000",0,"Aurelius","Stafford",,,"Aurelius Stafford","8607 2nd Ave",,"Jacksonville","FL","32208",,,"Single Family Residential",3,1,896,2186,1928,36884,,,0,0,56448,0,56448,,,,,1,12/30/2020,"Manual",
"2802 Flanders St",,"Jacksonville","FL","32206","Duval","045542-0000",0,"Ken","Roberts",,,"Ken Roberts","3500 University Blvd N #2911","2911","Jacksonville","FL","32277",,,"Duplex (2 units, any combination)",4,2,1664,3974,1951,26976,03/23/2007,74000,0,0,94770,0,94770,,,,,1,12/30/2020,"Manual",
"5011 N Pearl St",,"Jacksonville","FL","32206","Duval","027302-0000",0,"Herbert","Donaldson",,,"Herbert Donaldson","9462 Arbor Oak Ln",,"Jacksonville","FL","32208",,,"Single Family Residential",3,1,977,5398,1965,65335,,,0,0,83011,0,83011,,,,,1,12/30/2020,"Manual",
"251 E 25th St",,"Jacksonville","FL","32206","Duval","133207-0000",0,,"Trust No 251-25",,"Land Trust Service Corporation",,"Po Box 186",,"Lake Wales","FL","33859",,,"Single Family Residential",3,1,993,6329,1944,22375,04/03/2007,48000,0,0,43414,0,43414,,,,,1,12/30/2020,"Manual",
"4605 E Castlewood Dr",,"Jacksonville","FL","32206","Duval","031977-0000",0,"Rosito","Reyes","Erlinda","Reyes","Rosito & Erlinda Reyes","12297 Brimbank Ct",,"Jacksonville","FL","32225",,,"Single Family Residential",3,1.5,1586,13023,1954,86458,,,0,0,110961,0,110961,,,,,1,12/30/2020,"Manual",
"3578 Herschel St",,"Jacksonville","FL","32205","Duval","092048-0000",0,"Joseph","Mitchell","Sylvia","Mitchell","Joseph & Sylvia Mitchell","2061 Cantigny Way",,"Tallahassee","FL","32308",,,"Single Family Residential",3,2,1379,5859,1970,218910,04/02/2007,235000,0,0,283308,0,283308,,,,,1,12/30/2020,"Manual",
"738 Day Ave",,"Jacksonville","FL","32205","Duval","061013-0000",0,"Cornelius","Hall","Terri","Hall","Cornelius & Terri Hall","10006 Belleshore Cir W",,"Jacksonville","FL","32218",,,"Duplex (2 units, any combination)",4,2,1326,10543,1952,198900,,,0,0,226771,0,226771,,,,,1,12/30/2020,"Manual",
"4530 Indian Trail Rd",,"Jacksonville","FL","32205","Duval","066212-0010",0,"Lisbeth","Johnson",,,"Lisbeth Johnson","4517 Park St",,"Jacksonville","FL","32205",,,"Duplex (2 units, any combination)",3,2,1762,9048,1960,95700,04/17/2007,105000,0,0,131250,0,131250,,,,,1,12/30/2020,"Manual",
"3313 Ernest St",,"Jacksonville","FL","32205","Duval","060991-0004",0,"Brenda","Walls",,,"Brenda Walls","11142 Cherokee Cove Dr",,"Jacksonville","FL","32221",,,"Single Family Residential",3,1,1308,5050,1969,85628,,,0,0,156130,0,156130,,,,,1,12/30/2020,"Manual",
"1050 Milnor St",,"Jacksonville","FL","32206","Duval","122701-0010",0,"Brad","Huber",,,"Brad Huber","2833 Pratt Pl",,"Saint Johns","FL","32259",,,"Duplex (2 units, any combination)",4,2,1296,4570,1957,40038,04/26/2007,17000,0,0,59164,0,59164,,,,,1,12/30/2020,"Manual",
"3229 Dellwood Ave",,"Jacksonville","FL","32205","Duval","061028-0000",0,"William","Obrien",,,"William Obrien","7950 Vivera Ct",,"Jacksonville","FL","32244",,,"Single Family Residential",3,1,1194,4949,1954,77114,,,0,0,139147,0,139147,,,,,1,12/30/2020,"Manual",
"2343 Ligustrum Rd",,"Jacksonville","FL","32211","Duval","118132-0000",0,,"Trust No 2343",,"Community Services Group Llc",,"7477 W Lake Mead Blvd #107","107","Las Vegas","NV","89128",,,"Single Family Residential",3,2,1914,8960,1970,124602,05/03/2007,20000,0,0,189796,0,189796,,,,,1,12/30/2020,"Manual",
"4737 Polaris St",,"Jacksonville","FL","32205","Duval","062682-0000",0,,"Watson Edmond & Dorothy Trust","Dorothy","Watson",,"26241 Golada",,"Mission Viejo","CA","92692",,,"Single Family Residential",3,1,1363,5716,1970,157933,,,0,0,213651,0,213651,,,,,1,12/30/2020,"Manual",
"6024 Terry Parker Dr S",,"Jacksonville","FL","32211","Duval","117697-0000",0,"Patricia","Ferguson","Julie","Bonham","Patricia Ferguson & Julie Bonham","12305 Del Rio Dr",,"Jacksonville","FL","32258",,,"Single Family Residential",3,1,1509,9147,1970,109599,05/03/2007,94900,0,0,157931,0,157931,,,,,1,12/30/2020,"Manual",
"4739 Post St",,"Jacksonville","FL","32205","Duval","062657-0000",0,"Jody","Reilly",,,"Jody Reilly","115 Cedar Dr",,"Ruckersville","VA","22968",,,"Single Family Residential",3,1,1609,9344,1970,73492,,,0,0,219041,0,219041,,,,,1,12/30/2020,"Manual",
"2903 Cadiz Ave",,"Jacksonville","FL","32217","Duval","150355-0000",0,"Loren","Clayman","Elana","Clayman","Loren & Elana Clayman","4152 Alhambra Dr W",,"Jacksonville","FL","32207",,,"Single Family Residential",3,2.5,1770,11063,1970,193980,05/11/2007,230000,0,0,261451,0,261451,,,,,1,12/30/2020,"Manual",
"4750 Sappho Ave",,"Jacksonville","FL","32205","Duval","062804-0000",0,"George","Kahler","Carol","Waters","George Kahler & Carol Waters","2782 Oak St",,"Jacksonville","FL","32205",,,"Single Family Residential",3,1,1266,6663,1970,169572,,,0,0,219921,0,219921,,,,,1,12/30/2020,"Manual",
"1302 Harrison St",,"Jacksonville","FL","32206","Duval","114447-0000",0,"Linda","Newhouse",,"Equity Trust Company",,"2420 Merida Cir",,"The Villages","FL","32162",,,"Single Family Residential",3,2,1199,5910,1999,46807,05/22/2007,64900,0,0,72370,0,72370,,,,,1,12/30/2020,"Manual",
"1091 Mcduff Ave S",,"Jacksonville","FL","32205","Duval","063259-0000",0,,"Iocco Robert F Trust",,"Iocco Robert F & Iocco Eleanor S Trust",,"6320 Hyde Grove Ave",,"Jacksonville","FL","32210",,,"Single Family Residential",3,1,943,5323,1960,132119,,,0,0,184920,0,184920,,,,,1,12/30/2020,"Manual",
"3311 N Pearl St",,"Jacksonville","FL","32206","Duval","133728-0000",0,"Solomon","Rumicha",,,"Solomon Rumicha","348 Bell Branch Ln",,"Saint Johns","FL","32259",,,"Duplex (2 units, any combination)",3,2,1208,4391,1922,24729,05/30/2007,35000,0,0,55696,0,55696,,,,,1,12/30/2020,"Manual",
"1115 Mcduff Ave S",,"Jacksonville","FL","32205","Duval","063273-0000",0,,"Stockwell Trust","Kenneth","Stockwell",,"5221 Mann Manor Ln",,"Jacksonville","FL","32210",,,"Duplex (2 units, any combination)",4,2,1624,4370,1970,179046,,,0,0,229315,0,229315,,,,,1,12/30/2020,"Manual",
"1815 Morgana Rd",,"Jacksonville","FL","32211","Duval","142022-0000",0,"Keith","Murray",,,"Keith Murray","13033 Sawpit Rd",,"Jacksonville","FL","32226",,,"Single Family Residential",3,2,1187,9163,1975,98694,05/31/2007,85000,0,0,151410,0,151410,,,,,1,12/30/2020,"Manual",