Owner1_First_Name,Owner1_Last_Name,Owner2_First_Name,Owner2_Last_Name,Mailing_Address,Mailing_Unit,Mailing_City,Mailing_State,Mailing_Zip,Property_Address,Property_Unit,Property_City,Property_State,Property_Zip,Property_Type,Equity_Percentage,Equity_Dollar,Bedrooms,Bathrooms,Pre_Foreclosure_Flag,Vacant_Date,Trust_Flag,Corporation_Flag,Owner_Occupied,EstimatedValue,Year_Built,BuildingSqFt,NumberOfUnits,Lot_Size_SqFt,LastSalePrice,LastSaleDate,EstimatedAmountOwed,propertyid,APN,Locality
Adrienne,Dean,Joe,Dean,1000 Lindsay Ln,,Jenkintown,PA,19046,105 Railroad Ave,,Glenside,PA,19038,Single Family Residential,51.53,120018,3,1,FALSE,,FALSE,FALSE,,232914,1883,1228,0,1242,86000,9/9/1996 0:00,112896,115948319,31-00-22708-004,Montgomery County
Martin,Silverstein,Audrey,Silverstein,1000 Louisiana St,#1700,Houston,TX,77002,224 N Bowman Ave,,Merion Station,PA,19066,Single Family Residential,100,1872378,6,7,FALSE,,FALSE,FALSE,,1872378,1922,9692,0,77500,795000,7/20/1987 0:00,0,116012166,40-00-06364-004,Montgomery County
Susan,Koury,,,1001 Belleview Ave,,Pottstown,PA,19464,671 Hawthorne Ave,,Pottstown,PA,19464,Single Family Residential,100,108130,3,1,FALSE,,FALSE,FALSE,,108130,1942,1008,0,2992,76000,4/27/1994 0:00,0,115857762,16-00-13532-006,Montgomery County
,Benetz David & Connie Revoc Living Tr,,,1001 Burke Ave,,Jenkintown,PA,19046,1001 Burke Ave,,Jenkintown,PA,19046,Single Family Residential,100,300933,3,1.5,FALSE,,TRUE,TRUE,,300933,1925,1766,0,4500,0,4/7/1987 0:00,0,115925452,18-00-00406-008,Montgomery County
Andrew,Esser,,,1001 N Wahneta St,,Allentown,PA,18109,553 Colonial Ave,,Souderton,PA,18964,Single Family Residential,44.61,132816,4,1.5,FALSE,6/23/2020 0:00,FALSE,FALSE,,297745,1978,1692,0,18698,19500,3/16/1978 0:00,164929,115860898,21-00-01998-015,Montgomery County
John,McNally,,,1001 Redtail Rd,,Norristown,PA,19403,655 Coates Ln,,King of Prussia,PA,19406,Single Family Residential,50.83,150013,3,2.5,FALSE,,FALSE,FALSE,,295146,1988,1680,0,800,69819,9/13/1995 0:00,145133,116075519,58-00-03626-555,Montgomery County
David,Dudgeon,,,1001 Snyder Rd,,Lansdale,PA,19446,1070 S Valley Forge Rd,,Lansdale,PA,19446,Single Family Residential,100,279816,3,1.5,FALSE,,FALSE,FALSE,,279816,1978,1260,0,20000,0,11/23/1977 0:00,0,116015399,53-00-08912-035,Montgomery County
Gary,Carpenter,Evelyn,Carpenter,1001 Vilsmeier Rd,,Lansdale,PA,19446,1201 Lansdale Ave,,Lansdale,PA,19446,Single Family Residential,79.19,276332,2,1,FALSE,,FALSE,FALSE,,348967,1951,1677,0,28125,67000,10/19/1979 0:00,72635,116033947,46-00-02041-001,Montgomery County
,Del Vishio Vincent Revocable Living Trust,,,1002 Belvoir Rd,,Plymouth Meeting,PA,19462,1002 Belvoir Rd,,Plymouth Meeting,PA,19462,Single Family Residential,100,278287,3,1,FALSE,,TRUE,TRUE,,278287,1955,1384,0,21808,0,1/4/1994 0:00,0,116048458,49-00-00601-007,Montgomery County
Richard,Haynie,Georgia,Haynie,1002 Millstream Dr,,Malvern,PA,19355,318 W Spring Ave,,Ardmore,PA,19003,Single Family Residential,100,196715,3,1,FALSE,,FALSE,FALSE,,196715,1950,1111,0,4590,0,9/12/1991 0:00,0,115972738,40-00-56100-002,Montgomery County
Stephen,James,Kimberly,James,1003 Clemmers Mill Rd,,Schwenksville,PA,19473,2491 Fieldcrest Ave,,Norristown,PA,19403,Single Family Residential,100,238618,3,1.5,FALSE,,FALSE,FALSE,,238618,1986,1520,0,2560,0,6/18/1993 0:00,0,116134875,63-00-02262-546,Montgomery County
Herbert,Young,Sheila,Young,1003 Dixon Rd,,Elkins Park,PA,19027,7901 Clyde Stone Dr,,Elkins Park,PA,19027,Single Family Residential,-6.14,-21417,4,2.5,FALSE,,FALSE,FALSE,,348541,1978,2586,0,12369,175000,1/17/1997 0:00,369958,115873737,31-00-07046-114,Montgomery County
Elaine,Volk,,,1003 Kingsdown Ct,,Ambler,PA,19002,502 Brookwood Dr,,Ambler,PA,19002,Single Family Residential,100,266211,3,2.5,FALSE,,FALSE,FALSE,,266211,1980,1466,0,1600,88000,11/26/1986 0:00,0,116061756,54-00-02730-375,Montgomery County
Jeffey,Wampole,,,1003 Village Green Dr,,Gilbertsville,PA,19525,522 W Chestnut St,,Pottstown,PA,19464,Single Family Residential,-9.51,-7778,3,1.5,FALSE,,FALSE,FALSE,,81829,1988,1120,0,2000,77000,9/5/1995 0:00,89607,115918173,16-00-12138-203,Montgomery County
,Zehren Celeste M Revocable Living the Tr,,,10044 S Ocean Dr,#708,Jensen Beach,FL,34957,2028 Yorktown S,,Norristown,PA,19403,Single Family Residential,100,213240,2,1.5,FALSE,,TRUE,TRUE,,213240,1986,1280,0,3574,122000,2/16/1994 0:00,0,116125367,63-00-09802-863,Montgomery County
Patricia,Shaw,Ronald,Shaw,1004 DeKalb St,,Bridgeport,PA,19405,2560 Kriebel Rd,,Harleysville,PA,19438,Single Family Residential,100,298768,2,1,FALSE,,FALSE,FALSE,,298768,1900,1014,0,104108,0,7/25/1980 0:00,0,116012938,53-00-04316-005,Montgomery County
Maryann,Coupe,Harry,Caparo,1005 Holly Ct,,Plymouth Meeting,PA,19462,1005 Holly Ct,#5,Plymouth Meeting,PA,19462,Single Family Residential,100,376007,3,2.5,FALSE,,FALSE,FALSE,,376007,1995,1568,0,1630,173000,11/29/1995 0:00,0,116050407,49-00-05345-015,Montgomery County
Dominic,Munizzi,,,1005 Mollbore Ter,,Philadelphia,PA,19148,688 Crestwood Rd,,Wayne,PA,19087,Single Family Residential,100,415415,3,2,FALSE,,FALSE,FALSE,,415415,1961,2077,0,20500,176500,10/15/1997 0:00,0,116032168,58-00-04588-007,Montgomery County
James,Rothschild,,,1005 Pheasant Ln,,Oreland,PA,19075,7706 New St,,Glenside,PA,19038,Single Family Residential,100,311007,5,2,FALSE,7/25/2020 0:00,FALSE,FALSE,,311007,1920,1697,0,5200,121081,1/28/1998 0:00,0,116055126,52-00-12190-007,Montgomery County
Kevin,Fox,Rosemary,Fox,1006 Clark Hill Dr,,Norristown,PA,19403,810 E Elm St,,Conshohocken,PA,19428,Single Family Residential,100,278373,3,1,FALSE,,FALSE,FALSE,,278373,1900,1140,0,2000,34000,5/9/1995 0:00,0,116127383,65-00-03184-009,Montgomery County
John,Sharkey,Therese,Sharkey,1006 Holly Ct,,Plymouth Meeting,PA,19462,1006 Holly Ct,#6,Plymouth Meeting,PA,19462,Single Family Residential,100,466975,4,2.5,FALSE,,FALSE,FALSE,,466975,1995,2328,0,1983,210000,11/29/1995 0:00,0,116050409,49-00-05345-024,Montgomery County
Nancy,Carr,,,1006 Lansdale Ave,,Lansdale,PA,19446,155 E 2nd St,,Lansdale,PA,19446,Single Family Residential,100,195466,3,1,FALSE,,FALSE,FALSE,,195466,1950,1152,0,2354,34900,12/29/1978 0:00,0,115851414,11-00-14244-001,Montgomery County
George,Oneill,Cynthia,Oneill,1006 Springside Way,,Lansdale,PA,19446,107 Allison Ct,,Lansdale,PA,19446,Single Family Residential,80.61,172500,2,1.5,FALSE,,FALSE,FALSE,,213985,1984,1232,0,673,88000,8/5/1997 0:00,41485,115874075,11-00-17518-129,Montgomery County
Anthony,Catagnus,Sharon,Catagnus,1006 Stanbridge St,,Norristown,PA,19401,1023 Selma St,,Norristown,PA,19401,Single Family Residential,100,109853,3,1,FALSE,,FALSE,FALSE,,109853,1959,900,0,7200,0,2/8/1977 0:00,0,115855710,13-00-33656-009,Montgomery County
Jerimio,Palonicola,,,1007 E Main St,#1,Norristown,PA,19401,1013 E Main St,,Norristown,PA,19401,Single Family Residential,100,178873,3,1,FALSE,,FALSE,FALSE,,178873,1920,1344,0,5522,53000,5/19/1999 0:00,0,115909961,13-00-22344-008,Montgomery County
Carlos,Borlando,Maria,Borlando,1007 Lansdale Ave,#C,Lansdale,PA,19446,1007C Lansdale Ave,,Lansdale,PA,19446,Single Family Residential,85.47,419259,4,3.5,FALSE,,FALSE,FALSE,,490539,1997,3106,0,45804,230000,1/14/1999 0:00,71280,116033898,46-00-02009-024,Montgomery County
Hattie,Stewart,Marie,Stewart,1007 Pershing Rd,,Penllyn,PA,19422,1137 Wissahickon Ave,,Penllyn,PA,19422,Single Family Residential,100,247145,4,1,FALSE,,FALSE,FALSE,,247145,1940,1536,0,8468,0,5/20/1975 0:00,0,115996309,39-00-05095-005,Montgomery County
,Ey John J & Stella M Revocable Living Trust,,,1008 Belvoir Rd,,Plymouth Meeting,PA,19462,1008 Belvoir Rd,,Plymouth Meeting,PA,19462,Single Family Residential,100,355842,2,1.5,FALSE,,TRUE,TRUE,,355842,1960,1728,0,30600,170000,3/1/1999 0:00,0,116048462,49-00-00610-007,Montgomery County
Stanley,Decheljan,Regina,Decheljan,1008 Red Barn Rd,,Warminster,PA,18974,215 Marilyn Rd,,Hatboro,PA,19040,Single Family Residential,100,297193,3,1,FALSE,,FALSE,FALSE,,297193,1954,1080,0,12068,0,1/1/1957 0:00,0,115890367,36-00-07702-002,Montgomery County
,Nicholas Carol A Revocable Living Trust,,Nicholas Steven R Tr,1008 Shearwater Dr,,Norristown,PA,19403,651 Norwood Cir,,North Wales,PA,19454,Single Family Residential,100,772079,4,4.5,FALSE,,TRUE,TRUE,,772079,1985,4513,0,46269,158900,1/30/1985 0:00,0,116026359,56-00-06161-047,Montgomery County
Edwin,Fenstermacher,,,1009 Davis Grove Rd,,Ambler,PA,19002,2613 Arnaud Ave,,Glenside,PA,19038,Single Family Residential,52.65,129074,3,1,FALSE,,FALSE,FALSE,,245160,1972,924,0,5000,0,4/22/1994 0:00,116086,115933487,30-00-02176-008,Montgomery County
,Kratz Jerry D Irrevocable Trust,,Fbo of Gloria Kratz David S Kratz,100 Cedar Ln,,Lansdale,PA,19446,799 Evergreen Cir,,Telford,PA,18969,Single Family Residential,100,277439,3,2.5,FALSE,,TRUE,TRUE,,277439,1997,1676,0,6840,126650,11/20/1996 0:00,0,115883122,34-00-01602-515,Montgomery County
Henry,Hines,Dolores,Hines,100 Cromwell Ct,,Egg Harbor Township,NJ,8234,698 Edgewood Rd,,King of Prussia,PA,19406,Single Family Residential,100,284710,3,1,FALSE,,FALSE,FALSE,,284710,1954,1334,0,15600,31900,7/20/1971 0:00,0,116075870,58-00-06607-004,Montgomery County
John,Keiter,Marjorie,Keiter,100 E Abbott St,,Lansford,PA,18232,100 Mount Carmel Ave,,Glenside,PA,19038,Single Family Residential,100,318078,4,1,FALSE,,FALSE,FALSE,,318078,1895,1861,0,4168,0,9/30/1987 0:00,0,115958224,31-00-19651-001,Montgomery County
Derek,Bacon,Patricia,Bacon,100 Edge Hill Rd,,Glenside,PA,19038,115 Edge Hill Rd,,Glenside,PA,19038,Single Family Residential,9.13,28239,3,1,FALSE,,FALSE,FALSE,,309461,1920,1644,0,6750,42000,11/5/1982 0:00,281222,115936205,30-00-15940-005,Montgomery County
Nicholas,Raimo,Patricia,Raimo,100 E Germantown Pike,,Plymouth Meeting,PA,19462,100 W Germantown Pike,,Plymouth Meeting,PA,19462,Single Family Residential,100,460896,4,2.5,FALSE,,FALSE,FALSE,,460896,1950,2724,0,12600,45000,3/26/1979 0:00,0,116127433,65-00-04708-006,Montgomery County
Richard,Schildt,Wendy,Schildt,100 E Valley Creek Rd,,Plymouth Meeting,PA,19462,76 W Rambo St,,Bridgeport,PA,19405,Single Family Residential,100,163029,2,2,FALSE,,FALSE,FALSE,,163029,1900,810,0,800,24000,7/28/1978 0:00,0,115866267,02-00-05332-003,Montgomery County
Margaret,Parker,,,100 Leda Dr,,Peekskill,NY,10566,2399 Sanatoga Rd,,Pottstown,PA,19464,Single Family Residential,100,197064,2,1,FALSE,,FALSE,FALSE,,197064,1984,1008,0,32781,116500,7/28/1989 0:00,0,116045673,47-00-06373-006,Montgomery County
T Fred,Short,Linda,Short,100 Mahogany Way,,Upper Gwynedd,PA,19446,1 Wayne Cir,,Ambler,PA,19002,Single Family Residential,100,628747,4,2.5,FALSE,,FALSE,FALSE,,628747,1985,3158,0,18306,206500,12/16/1985 0:00,0,115995335,39-00-04724-007,Montgomery County
Robert,Weller,Eleanore,Weller,100 Nagle Rd,,Pottstown,PA,19464,100 Juniper St,,Pottstown,PA,19464,Single Family Residential,81.48,93590,2,1,FALSE,,FALSE,FALSE,,114860,1920,990,0,4788,0,8/23/1983 0:00,21270,116137061,64-00-02866-004,Montgomery County
Thomas,Laessig,Sherry,Laessig,100 Nannygoat Hill Rd,,Barto,PA,19504,1137 Station Rd,,Palm,PA,18070,Single Family Residential,100,229277,2,1,FALSE,,FALSE,FALSE,,229277,1955,1008,0,30000,110000,1/24/1991 0:00,0,116073540,57-00-02809-005,Montgomery County
John,Ianieri,,,100 Newville Rd,,Chalfont,PA,18914,2346 Old Welsh Rd,,Willow Grove,PA,19090,Single Family Residential,100,231416,3,1.5,FALSE,,FALSE,FALSE,,231416,1977,1392,0,2806,72000,11/15/1989 0:00,0,115923354,30-00-48980-004,Montgomery County
Robert,Snell,Ellen,Snell,100 Ronald Ave,,Birdsboro,PA,19508,5752 Upper Ridge Rd,,Pennsburg,PA,18073,Single Family Residential,100,237062,2,1,FALSE,,FALSE,FALSE,,237062,1950,1196,0,62400,0,1/1/1955 0:00,0,116035430,45-00-02509-002,Montgomery County
Diane,Strauss,,,100 Saint Georges Rd,#H3,Ardmore,PA,19003,37 S Warner Ave,,Bryn Mawr,PA,19010,Single Family Residential,100,295073,3,1,FALSE,,FALSE,FALSE,,295073,1910,1479,0,2122,0,3/19/1989 0:00,0,115993881,40-00-64208-003,Montgomery County
Marshall,Sager,Phyllis,Sager,100 S Berkley Sq,#20A,Atlantic City,NJ,8401,720 Great Springs Rd,,Bryn Mawr,PA,19010,Single Family Residential,69.23,781851,5,5,FALSE,,FALSE,FALSE,,1129395,1955,6632,0,63387,0,11/3/1992 0:00,347544,115986831,40-00-20412-005,Montgomery County
Donald,Wilbert,,,100 West Ave,#S-121,Jenkintown,PA,19046,149 Kingston Rd,,Cheltenham,PA,19012,Single Family Residential,100,325011,5,2.5,FALSE,,FALSE,FALSE,,325011,1954,2759,0,10150,0,10/10/1983 0:00,0,115945645,31-00-16225-007,Montgomery County
,Institute For Cancer Research,,,100 W Laurel Ave,,Cheltenham,PA,19012,526 Cottman Ave,,Cheltenham,PA,19012,Single Family Residential,100,265602,4,2.5,FALSE,,FALSE,TRUE,,265602,1900,2056,0,7500,215000,3/2/1992 0:00,0,115938098,31-00-26488-004,Montgomery County
John,Bateson,Denise,Bateson,100 W Paletown Rd,,Quakertown,PA,18951,3446 Unionville Pike,,Hatfield,PA,19440,Single Family Residential,30.54,79773,3,1,FALSE,6/24/2020 0:00,FALSE,FALSE,,261251,1954,1266,0,24869,124900,4/4/1997 0:00,181478,115962756,35-00-10513-009,Montgomery County
Thomas,Wilcox,Marlene,Wilcox,1010 Brighton Ridge Rd,,Green Lane,PA,18054,51 Harvey Ln,,Telford,PA,18969,Single Family Residential,24.42,42057,3,1.5,FALSE,,FALSE,FALSE,,172258,1976,1576,0,1620,91900,3/17/1988 0:00,130201,115950024,34-00-02564-183,Montgomery County
Alice,Hughes,Karen,Hughes,1011 Mount Pleasant Ave,,Wayne,PA,19087,1013 Mount Pleasant Ave,,Wayne,PA,19087,Single Family Residential,100,420850,3,2,FALSE,,FALSE,FALSE,,420850,1920,3136,0,8200,0,7/7/1988 0:00,0,116089388,58-00-13813-007,Montgomery County
Mi,Kang,,,1012 Beckley Dr,,Williamstown,NJ,8094,1895 Allentown Rd,,Hatfield,PA,19440,Single Family Residential,35.76,99274,4,2,FALSE,5/28/2020 0:00,FALSE,FALSE,,277591,1965,2028,0,67200,217000,12/10/1997 0:00,178317,116065052,53-00-00372-007,Montgomery County
Diane,Lynch,Herbert,Lynch,1012 Denby Ct,,Quakertown,PA,18951,115 Lafayette Rd,,Norristown,PA,19401,Single Family Residential,100,217217,3,1,FALSE,,FALSE,FALSE,,217217,1954,1320,0,8300,41000,7/17/1978 0:00,0,115946263,33-00-05032-002,Montgomery County
Hemkalyan,Bapat,Shilpa,Joshi,1013 Redtail Rd,,Norristown,PA,19403,3003 Nottingham Rd,,Norristown,PA,19403,Single Family Residential,100,334236,4,2.5,FALSE,,FALSE,FALSE,,334236,1966,2138,0,19500,163900,8/23/1999 0:00,0,115962932,33-00-06460-005,Montgomery County
Sebastian,Brenner,Renatti,Brenner,1013 Timber Ln,,Bensalem,PA,19020,21 Ember Ln,,Horsham,PA,19044,Single Family Residential,100,253643,3,2,FALSE,,FALSE,FALSE,,253643,1985,1450,0,1204,82000,12/31/1986 0:00,0,115976932,36-00-04135-203,Montgomery County
Daniel,Cataline,Lisa,Cataline,10145 Ferndale St,,Philadelphia,PA,19116,2559 High Rd,,Huntingdon Valley,PA,19006,Single Family Residential,46.4,201494,3,3.5,FALSE,,FALSE,FALSE,,434217,1976,2212,0,9375,0,4/11/1997 0:00,232723,115973880,41-00-03956-008,Montgomery County
Willie,Richet,Barbara,Richet,1014 Arch St,,Norristown,PA,19401,1012 Arch St,,Norristown,PA,19401,Single Family Residential,100,146862,4,1,FALSE,,FALSE,FALSE,,146862,1920,1700,0,4560,1377,5/22/1997 0:00,0,115870664,13-00-01720-004,Montgomery County
Hector,Sampayo,Maryann,Sampayo,1014 Penny Rd,,Green Lane,PA,18054,213 Cherry St,,East Greenville,PA,18041,Single Family Residential,100,187506,4,1,FALSE,,FALSE,FALSE,,187506,1950,1176,0,7600,63500,6/30/1987 0:00,0,115861329,06-00-00604-002,Montgomery County
John,Colyar,Lynda,Colyar,1015 Quail Ridge Ln,,Harleysville,PA,19438,1815 Quail Ridge Ln,,Harleysville,PA,19438,Single Family Residential,56.75,283145,4,2.5,FALSE,,FALSE,FALSE,,498955,1993,3015,0,66211,255400,6/19/1993 0:00,215810,116103931,62-00-01214-443,Montgomery County
Richard,Leddy,Aiko,Leddy,1016 Anders Pl,,Norristown,PA,19403,1016 Anders Pl,#B-2,Norristown,PA,19403,Single Family Residential,100,209061,2,2.5,FALSE,,FALSE,FALSE,,209061,1977,1260,0,1475,34000,8/29/1977 0:00,0,116064978,43-00-00341-075,Montgomery County
Edward,Harding,Diane,Harding,1016 Pinetown Rd,,Fort Washington,PA,19034,26 Forrester Rd,,Horsham,PA,19044,Single Family Residential,100,288328,3,2.5,FALSE,,FALSE,FALSE,,288328,1979,1742,0,4048,115000,9/18/1998 0:00,0,115975920,36-00-04421-358,Montgomery County
Randall,Lovejoy,,,1016 Thomas Rd,,Plymouth Meeting,PA,19462,1244 Tyler St,,Norristown,PA,19401,Single Family Residential,100,144520,3,1.5,FALSE,,FALSE,FALSE,,144520,1959,1152,0,1200,70000,8/11/1989 0:00,0,115881341,13-00-37084-001,Montgomery County
,Bar & David Ohad & Keiko Sato,,,1017 Cedar Grove Rd,,Wynnewood,PA,19096,1017 Cedar Grove Rd,,Wynnewood,PA,19096,Single Family Residential,100,760438,4,2.5,FALSE,,FALSE,TRUE,,760438,1947,3160,0,10300,340000,3/24/1994 0:00,0,116016495,40-00-09624-002,Montgomery County
Thanh,Nguyen,Tran,Kieu,1017 Huntington Rd,,Quakertown,PA,18951,235 Franklin Ave,,Souderton,PA,18964,Single Family Residential,59.26,167143,5,1,FALSE,,FALSE,FALSE,,282042,1938,1973,0,9456,0,12/9/1991 0:00,114899,115908399,21-00-03096-006,Montgomery County
,Spillers Kimberly & Carolyn Trus,,Nelson Family Trust,1018 Highview Dr,,Chester Springs,PA,19425,362 Hamilton Dr,,Harleysville,PA,19438,Single Family Residential,48.51,135401,3,2.5,FALSE,,FALSE,TRUE,,279137,1998,1578,0,1550,117869,8/25/1998 0:00,143736,116056623,50-00-00924-727,Montgomery County
Agostino,Tosco,Marianna,Tosco,101 Cherry Tree Blvd,,Collegeville,PA,19426,3320 Waterstreet Rd,,Collegeville,PA,19426,Single Family Residential,52.97,372190,4,2.5,FALSE,,FALSE,FALSE,,702614,1987,3708,0,234788,340000,11/3/1997 0:00,330424,116108855,67-00-03880-508,Montgomery County
Daniel,Huller,Kelly,Huller,101 Eaglet Ln,,Schwenksville,PA,19473,149 Harvard Dr,,Trappe,PA,19426,Single Family Residential,57.44,164033,3,2.5,FALSE,,FALSE,FALSE,,285575,1997,1903,0,2420,136000,5/2/1997 0:00,121542,115862622,23-00-00473-305,Montgomery County
John,Hauck,Thomas,Hauck,101 E Hancock St,,Lansdale,PA,19446,1408 Walnut St,,Lansdale,PA,19446,Single Family Residential,88.45,301340,3,1,FALSE,,FALSE,FALSE,,340703,1944,1783,0,41600,69000,5/9/1986 0:00,39363,115956515,35-00-10762-003,Montgomery County
,Piantone Paul C & Anne E Tone Realty CO LLC,,,101 E Main St,#B,Norristown,PA,19401,1640 W Main St,,Norristown,PA,19403,Single Family Residential,36.42,138673,4,2.5,FALSE,,FALSE,TRUE,,380780,1935,3434,0,18500,155000,8/20/1986 0:00,242107,116135732,63-00-07012-008,Montgomery County
,Butler James L Jr & Marilyn G Revocable Living Trust,,,101 Forest Ave,,Willow Grove,PA,19090,101 Forest Ave,,Willow Grove,PA,19090,Single Family Residential,72.2,200803,3,1.5,FALSE,,TRUE,TRUE,,278108,1961,1304,0,8283,126000,4/7/1998 0:00,77305,116122493,59-00-08017-006,Montgomery County
Yujie,Cao,Tianqi,Mou,101 Fox Hollow Ln,,Broomall,PA,19008,428 Haverford Rd,,Wynnewood,PA,19096,Single Family Residential,100,421952,3,1,FALSE,,FALSE,FALSE,,421952,1944,1562,0,6380,175000,8/25/1999 0:00,0,115989535,40-00-23840-006,Montgomery County
Andrew,Kessler,,,101 Greenwood Ave,#400,Jenkintown,PA,19046,8 Highgate Ln,,Blue Bell,PA,19422,Single Family Residential,100,422025,3,2.5,FALSE,,FALSE,FALSE,,422025,1985,2598,0,1867,255900,5/31/1988 0:00,0,116141672,66-00-02716-179,Montgomery County
Jessica,Barrera,,,101 James Cir,,Norristown,PA,19403,357 E Penn St,,Norristown,PA,19401,Single Family Residential,55.88,74828,4,1.5,FALSE,7/25/2020 0:00,FALSE,FALSE,,133903,1874,1907,0,2500,54000,10/27/1999 0:00,59075,115878823,13-00-29976-008,Montgomery County
Joseph,Davis,Denise,Davis,101 Norwood St,,Mont Clare,PA,19453,422 Bridge St,,Phoenixville,PA,19460,Single Family Residential,62.26,210144,2,2,FALSE,,FALSE,FALSE,,337534,1991,1943,0,23550,138000,6/3/1994 0:00,127390,116129574,61-00-00502-004,Montgomery County
Joseph,Fitzgerald,Joan,Fitzgerald,101 Pinecrest Ln,,Lansdale,PA,19446,2313 Jenkintown Rd,,Glenside,PA,19038,Single Family Residential,100,293488,3,1.5,FALSE,,FALSE,FALSE,,293488,1925,1538,0,4560,8500,3/21/1975 0:00,0,115911223,30-00-33840-006,Montgomery County
Frank,Basilavecchio,Dorothy,Basilavecchio,101 Pomona Ave,,Newtown Square,PA,19073,235 Haverford Rd,,Wynnewood,PA,19096,Single Family Residential,100,469110,3,2,FALSE,,FALSE,FALSE,,469110,1950,1624,0,8330,65000,11/12/1984 0:00,0,115989705,40-00-23980-001,Montgomery County
Bucciarelli,Reese,June,Reese,101 Sheffield Ct,,Chalfont,PA,18914,137 Pinecrest Ln,,Lansdale,PA,19446,Single Family Residential,100,396563,3,2.5,FALSE,,FALSE,FALSE,,396563,1993,2058,0,3310,185500,4/8/1994 0:00,0,116036394,46-00-03082-303,Montgomery County
John,Godri,Marjorie,McAllister,1020 Anders Pl,,Norristown,PA,19403,1020 Anders Pl,#B-4,Norristown,PA,19403,Single Family Residential,100,207723,2,2.5,FALSE,,FALSE,FALSE,,207723,1977,1260,0,1475,34000,9/30/1977 0:00,0,116064982,43-00-00341-093,Montgomery County
Harry,Hull,Irma,Hull,1020 Forrest Ave,,Lansdale,PA,19446,137 N Oak Blvd,,Lansdale,PA,19446,Single Family Residential,100,499614,5,3.5,FALSE,,FALSE,FALSE,,499614,1925,3222,0,29760,275000,8/22/1988 0:00,0,115955491,35-00-07141-006,Montgomery County
Roben,Qawasmy,Lisa,Qawasmy,1022 Pinegrove Ave,,Lansdale,PA,19446,253 W Orvilla Rd,,Hatfield,PA,19440,Single Family Residential,100,300372,3,1.5,FALSE,,FALSE,FALSE,,300372,1952,1391,0,39900,138000,8/1/1996 0:00,0,115886332,35-00-07909-003,Montgomery County
,Sabatino George J Revocable Living Trust,,,1022 Thrush Ln,,Norristown,PA,19403,1022 Thrush Ln,,Norristown,PA,19403,Single Family Residential,100,307843,4,2,FALSE,,TRUE,TRUE,,307843,1952,1452,0,11250,0,1/1/1967 0:00,0,116017198,43-00-14749-004,Montgomery County
Nunziato,Bellinghieri,Santa,Bellinghieri,1028 Singer Ln,,Norristown,PA,19403,52 Pennypacker Dr,,Schwenksville,PA,19473,Single Family Residential,100,175268,3,1.5,FALSE,,FALSE,FALSE,,175268,1987,1200,0,2335,69900,5/28/1987 0:00,0,115899947,20-00-00382-408,Montgomery County
Salvatore,Bevivino,Patricia,Bevivino,1028 W Welsh Rd,,Ambler,PA,19002,1032 W Welsh Rd,,Ambler,PA,19002,Single Family Residential,100,400069,3,1.5,FALSE,,FALSE,FALSE,,400069,1955,1411,0,76358,160000,10/30/1989 0:00,0,115995633,39-00-04819-002,Montgomery County
Mary,Justice,,,1029 Morris Ave,,Bryn Mawr,PA,19010,511 Brookhurst Ave,,Penn Valley,PA,19072,Single Family Residential,100,379118,3,1,FALSE,,TRUE,FALSE,,379118,1930,1380,0,4975,132000,5/22/1996 0:00,0,116015273,40-00-07820-006,Montgomery County
Neil,Graham,Barbara,Graham,102 Clarrige Dr,,Willow Grove,PA,19090,104 Clarrige Dr,,Willow Grove,PA,19090,Single Family Residential,100,394386,4,2.5,FALSE,,FALSE,FALSE,,394386,1964,2240,0,21321,0,1/1/1964 0:00,0,116096797,54-00-04237-002,Montgomery County
John,Vogel,Patricia,Vogel,102 Flint Dr,,Harleysville,PA,19438,1705 Walnut Ridge Est,,Pottstown,PA,19464,Single Family Residential,56.23,80519,3,1.5,FALSE,,FALSE,FALSE,,143206,1980,1368,0,684,41000,8/15/1985 0:00,62687,116025891,42-00-05118-204,Montgomery County
James,Buchanan,Maureen,Buchanan,102 Grayling Ave,,Narberth,PA,19072,124 Woodside Ave,,Narberth,PA,19072,Single Family Residential,39.15,198161,5,2.5,FALSE,,FALSE,FALSE,,506203,1910,2392,0,4800,167500,12/20/1996 0:00,308042,115877291,12-00-03931-008,Montgomery County
Yellyann,Velez,,,102 Hedgerow Dr,,Souderton,PA,18964,368 Indian Crest Way,,Harleysville,PA,19438,Single Family Residential,37.84,93515,3,1.5,FALSE,,FALSE,FALSE,,247163,1981,1420,0,5194,104000,12/23/1997 0:00,153648,116046971,50-00-01267-762,Montgomery County
,Le John the Minh & Mau Bui,,,102 N Cannon Ave,,Lansdale,PA,19446,102 N Cannon Ave,,Lansdale,PA,19446,Single Family Residential,100,224232,3,1,FALSE,,FALSE,TRUE,,224232,1925,1225,0,2243,0,12/13/1993 0:00,0,115896914,11-00-01280-005,Montgomery County
Wayne,Conner,Ann,Conner,102 Normira Ave,,Elkton,MD,21921,249 Washington Ln,,Jenkintown,PA,19046,Single Family Residential,100,386614,6,3,FALSE,5/28/2020 0:00,FALSE,FALSE,,386614,1900,2933,0,9432,65500,12/29/1980 0:00,0,115850109,10-00-04604-003,Montgomery County
Karl,Bowers,Kathleen,Bowers,102 Oak Dr,,Lansdale,PA,19446,208 E 6th St,,Lansdale,PA,19446,Single Family Residential,100,293305,3,1.5,FALSE,,FALSE,FALSE,,293305,1920,2024,0,10541,59500,11/30/1984 0:00,0,115902484,11-00-15616-006,Montgomery County