assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
LEE M CLARK,2326 E ATLANTA RD,,STOCKBRIDGE,GA,30281,0,167320,0,,3,3,2426,2094365,1987,,,"CLARK,LEE M & CAROL",2326 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01013001,26619,100,1,RSFR,,,LLOT-165 LDIST-12,LEE,M,CLARK,CAROL CLARK,CAROL,,CLARK,,,,,,,,,98640,68680,33.604812,-84.236592,,,0,0,GA0,Y,,,1,RA,,,0000-00-00,1,701092,10/29/87,23251322,167320,
TOMMY K INMAN,2282 E ATLANTA RD,,STOCKBRIDGE,GA,30281,20000,40480,0,,3,1,1728,43560,1949,,,"INMAN,TOMMY K & TRACY",2282 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01014000,4578,100,1,RSFR,,MILTON A CLARK,LLOT-165 LDIST-12,TOMMY,K,INMAN,TRACY INMAN,TRACY,,INMAN,,,,,,,,,9800,30680,33.603426,-84.237696,,,0,1,,,,,1,RA,,,4/21/08,1,701092,7/1/74,23251323,20480,
CLARK LIVING TRUST,2162 E ATLANTA RD,,STOCKBRIDGE,GA,30281,0,94600,0,,3,3,2697,155074,1988,,,CLARK LIVING TRUST,2162 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01016000,3605,100,1,RSFR,,,LLOT-165 LDIST-12,CLARK LIVING TRUST,,,,C,,W,,,,,,,,,13800,80800,33.602269,-84.23591,,,0,1,GB0,Y,,,1,RA,,,0000-00-00,1,701092,6/7/95,23251326,94600,
SMITH LIVING TRUST,2142 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13500,93560,0,,3,3,2121,130244,1999,,,SMITH LIVING TRUST,2142 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01017000,17842,100,1,RSFR,4,,LLOT-165 LDIST-12LOT-4,SMITH LIVING TRUST,,,,,,,,,,,,,,,11600,81960,33.601108,-84.235416,,,0,1,GA0,Y,,,1,RA,,,12/3/19,1,701092,8/1/83,23251328,80060,
ROSE M FISHER,2122 E ATLANTA RD,,STOCKBRIDGE,GA,30281,20000,65080,0,,3,2,2062,103237,1994,,,"FISHER,ROSE M",2122 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01018000,10397,100,1,RSFR,,WYNFIELD PLANTATION,LLOT-165 LDIST-12,ROSE,M,FISHER,,,,,,,,,,,,,10960,54120,33.599987,-84.235121,,,0,1,GA0,Y,,,1,RA,,,0000-00-00,1,701092,12/20/93,23251329,45080,
CLYDE W HOWARD,2112 E ATLANTA RD,,STOCKBRIDGE,GA,30281,9500,73520,0,,3,2,2122,79279,1986,,,"HOWARD,CLYDE W",MARGARET HOWARD,,STOCKBRIDGE,GA,30281,13151,026-01019000,9406,100,1,RSFR,,,LLOT-165 LDIST-12,CLYDE,W,HOWARD,,,,,,,,,,,,,10680,62840,33.599372,-84.23508,,,1,1,GA0,Y,,,1,RA,,,0000-00-00,1,701092,6/1/85,23251330,64020,
RICHARD H BURDETT,2095 E ATLANTA RD,,STOCKBRIDGE,GA,30281,0,121040,0,,3,4,2844,196456,1992,,,"BURDETT,RICHARD H & JENNIE H",2095 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01021000,17534,100,1,RSFR,,RICHARD H BURDETT,LLOT-156 LDIST-12,RICHARD,H,BURDETT,JENNIE H BURDETT,JENNIE,H,BURDETT,,,,,,,,,17480,103560,33.598843,-84.23743,,,0,1,GA0,Y,,,1,RA,,,0000-00-00,1,701091,6/22/92,23251332,121040,
SHIRLEY R SIMMONS,2115 E ATLANTA RD,,STOCKBRIDGE,GA,30281,0,77680,0,,3,2,1572,192100,1999,,,"SIMMONS,SHIRLEY R",2115 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01021001,1044823,100,1,RSFR,,,LLOT-165 LDIST-12,SHIRLEY,R,SIMMONS,,,,,,,,,,,,,17120,60560,33.599421,-84.237542,,,0,1,GA0,Y,,,1,RA,,,3/3/08,1,701091,1/1/90,23251333,77680,
SANDRA L KRONER,2131 E ATLANTA RD,,STOCKBRIDGE,GA,30281,0,65000,0,,3,2,1270,235224,1986,,,"KRONER,SANDRA L",2131 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026-01022000,5797,100,1,RSFR,,,LLOT-165 LDIST-12,SANDRA,L,KRONER,ROSEMARY EHLING,ROSEMARY,,EHLING,,,,,,,,,20960,44040,33.600069,-84.23752,,,0,1,C 0,Y,,,1,RA,,,7/18/07,1,701091,6/1/84,23251334,65000,
HERMAN HAMMONDS,200 CLARKDELL DR,,STOCKBRIDGE,GA,30281,114900,71640,0,,3,3,2366,2919,1987,,,"HAMMONDS,HERMAN JR & AUBREY W",200 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01001000,23098,100,1,RSFR,1,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-1 BLOCK-ACLARKDELL ACRES,HERMAN,,HAMMONDS,AUBREY W HAMMONDS,AUBREY,W,HAMMONDS,,,,,,,,,8000,63640,33.604485,-84.240009,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,6/1/89,23251721,-43260,
BOBBIE CHAMBLEE,208 CLARKDELL DR,,STOCKBRIDGE,GA,30281,0,78640,0,,3,2,1874,24509,1987,,,"CHAMBLEE,BOBBIE",208 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01004000,23103,100,1,RSFR,4,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-4 BLOCK-ACLARKDELL ACRES,BOBBIE,,CHAMBLEE,,,,,,,,,,,,,8000,70640,33.604487,-84.241313,,,0,1,GA0,Y,,,1,R2,,,11/10/04,1,701091,7/1/90,23251724,78640,
GREGORY LOLLAR,210 CLARKDELL DR,,STOCKBRIDGE,GA,30281,92500,69240,0,,3,3,1862,2364,1987,,,"LOLLAR,GREGORY & DONNA",210 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01005000,23104,100,1,RSFR,5,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-5 BLOCK-ACLARKDELL ACRES,GREGORY,,LOLLAR,DONNA LOLLAR,DONNA,,LOLLAR,,,,,,,,,8000,61240,33.60449,-84.241721,,,0,1,GA0,,,,2,R2,,,0000-00-00,1,701091,10/13/87,23251725,-23260,
ANDREW H MARTIN,218 CLARKDELL DR,,STOCKBRIDGE,GA,30281,114500,76360,0,,3,2,2278,4791,1987,,,"MARTIN,ANDREW H",218 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01009000,23108,100,1,RSFR,9,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-9 BLOCK-ACLARKDELL ACRES,ANDREW,H,MARTIN,,,,,,,,,,,,,9600,66760,33.603837,-84.243316,,,0,1,GA0,Y,,,1,R2,,,4/20/07,1,701091,7/13/87,23251729,-38140,
JERRY L WILSON,226 CLARKDELL DR,,STOCKBRIDGE,GA,30281,131900,74000,0,,3,2,2035,26834,1987,,,"WILSON,JERRY L SR",226 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01013000,23112,100,1,RSFR,13,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-13 BLOCK-ACLARKDELL ACRES,JERRY,L,WILSON,,,,,,,,,,,,,8000,66000,33.602291,-84.243508,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,6/15/98,23251732,-57900,
CARL D CHILSON,232 CLARKDELL DR,,STOCKBRIDGE,GA,30281,97500,64880,0,,3,2,1927,25392,1987,,,"CHILSON,CARL D & GLORIA",168 ROBSON TRL,,MCDONOUGH,GA,30252,13151,026C01016000,23114,100,1,RSFR,16,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-16 BLOCK-ACLARKDELL ACRES,CARL,D,CHILSON,GLORIA CHILSON,GLORIA,,CHILSON,,,,,,,,,8000,56880,33.601173,-84.243509,,,1,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,3/24/88,23251735,-32620,
KENNETH A ROSS,246 CLARKDELL DR,,STOCKBRIDGE,GA,30281,174000,167080,0,,4,3,1817,25223,1988,,,"ROSS,KENNETH A & VERONICA",246 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01023000,23122,100,1,RSFR,23,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-23 BLOCK-ACLARKDELL ACRES,KENNETH,A,ROSS,VERONICA ROSS,VERONICA,,ROSS,,,,,,,,,16000,151080,33.598873,-84.242373,,,0,1,G 0,Y,,,1,R2,,,0000-00-00,1,701091,7/7/99,23251742,-6920,
RONALD W SHAW,227 CLARKDELL DR,,STOCKBRIDGE,GA,30281,0,73360,0,,3,2,2147,3773,1987,,,"SHAW,RONALD W & MARY E",227 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01028000,23127,100,1,RSFR,17,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-17 BLOCK-ECLARKDELL ACRES,RONALD,W,SHAW,MARY E SHAW,MARY,E,SHAW,,,,,,,,,8000,65360,33.600153,-84.242701,,,0,1,GA0,Y,,,1,R2,,,2/26/04,1,701091,10/26/94,23251747,73360,
MICHAEL GAITHER,223 CLARKDELL DR,,STOCKBRIDGE,GA,30281,159900,76160,0,,4,2,2509,25844,1987,,,"GAITHER,MICHAEL & MALINDA",223 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01030000,23129,100,1,RSFR,19,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-19 BLOCK-ECLARKDELL ACRES,MICHAEL,,GAITHER,MALINDA GAITHER,MALINDA,,GAITHER,,,,,,,,,8000,68160,33.601012,-84.2427,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,1/20/00,23251749,-83740,
RHONDA E HOEFT,217 CLARKDELL DR,,STOCKBRIDGE,GA,30281,0,77040,0,,3,2,2454,25997,1987,,,"HOEFT,RHONDA E",217 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01033000,23132,100,1,RSFR,7,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-7 BLOCK-CCLARKDELL ACRES,RHONDA,E,HOEFT,,,,,,,,,,,,,8000,69040,33.602329,-84.242694,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,5/13/94,23251752,77040,
TRACY L MCKEEHAN,213 CLARKDELL DR,,STOCKBRIDGE,GA,30281,0,125640,0,,3,2,1856,2877,1987,,,"MCKEEHAN,TRACY L",213 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01035000,23134,100,1,RSFR,9,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-+9 BLOCK-CCLARKDELL ACRES,TRACY,L,MCKEEHAN,,,,,,,,,,,,,16000,109640,33.603266,-84.242503,,,0,1,GA0,Y,,,1,R2,,,11/2/05,1,701091,11/24/93,23251754,125640,
ROBERT M DEAN,402 MILKY WAY,,STOCKBRIDGE,GA,30281,116400,85760,0,,3,2,2241,32277,1990,,,"DEAN,ROBERT M",402 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01037000,23136,100,1,RSFR,2,CLARKDELL ACRES,LLOT-185 LDIST-12LOT-2 BLOCK-CCLARKDELL ACRES,ROBERT,M,DEAN,,,,,,,,,,,,,8000,77760,33.603175,-84.242027,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,6/25/90,23251756,-30640,
JOSEPH VINCENT MCGEE,404 MILKY WAY,,STOCKBRIDGE,GA,30281,124500,71320,0,,3,2,2464,25758,1987,,,"MCGEE,JOSEPH VINCENT",404 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01038000,23137,100,1,RSFR,3,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-3 BLOCK-CCLARKDELL ACRES,JOSEPH,VINCENT,MCGEE,,,,,,,,,,,,,8000,63320,33.602717,-84.242077,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,6/3/94,23251757,-53180,
WILLIAM H MELLARD,416 MILKY WAY,,STOCKBRIDGE,GA,30281,0,71760,0,,3,3,2364,2747,1987,,,"MELLARD,WILLIAM H & SANDRA A",416 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01044000,23143,100,1,RSFR,4,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-4 BLOCK-ECLARKDELL ACRES,WILLIAM,H,MELLARD,SANDRA A MELLARD,SANDRA,A,MELLARD,,,,,,,,,8000,63760,33.600212,-84.242164,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,2/24/94,23251763,71760,
NANCY E MALCOLM,419 MILKY WAY,,STOCKBRIDGE,GA,30281,114000,73600,0,,4,3,2342,26866,1987,,,"MALCOLM,NANCY E",419 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01045000,23144,100,1,RSFR,5,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-5 BLOCK-ECLARKDELL ACRES,NANCY,E,MALCOLM,,,,,,,,,,,,,8000,65600,33.600055,-84.241761,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,7/9/87,23251764,-40400,
JOSEPH ARNOLD,417 MILKY WAY,,STOCKBRIDGE,GA,30281,172900,84720,0,,3,3,2320,2448,1997,,,"ARNOLD,JOSEPH JR & JANICE",417 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01047000,23146,100,1,RSFR,5,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-5 BLOCK-DCLARKDELL ACRES,JOSEPH,,ARNOLD,JANICE ARNOLD,JANICE,,ARNOLD,,,,,,,,,8000,76720,33.600704,-84.241277,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,5/4/98,23251766,-88180,
KENNETH E ADAMS,411 MILKY WAY,,STOCKBRIDGE,GA,30281,117500,68920,0,,3,2,2104,27832,1988,,,"ADAMS,KENNETH E & JO-ANN M",411 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01050000,23149,100,1,RSFR,10,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-10 BLOCK-BCLARKDELL ACRES,KENNETH,E,ADAMS,JO-ANN M ADAMS,JO-ANN,M,ADAMS,,,,,,,,,8000,60920,33.602052,-84.24137,,,0,1,GA0,Y,,,1,R2,,,11/19/13,1,701091,6/21/88,23251769,-48580,
FREDERIC H MAYES,407 MILKY WAY,,STOCKBRIDGE,GA,30281,117900,70000,0,,3,2,2359,25163,1987,,,"MAYES,FREDERIC H & GLENDA S",407 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01052000,23151,100,1,RSFR,8,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-8 BLOCK-BCLARKDELL ACRES,FREDERIC,H,MAYES,GLENDA S MAYES,GLENDA,S,MAYES,,,,,,,,,8000,62000,33.602857,-84.241239,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,2/8/88,23251771,-47900,
FRED C COVEY,403 MILKY WAY,,STOCKBRIDGE,GA,30281,108000,71280,0,,3,2,2384,25535,1987,,,"COVEY,FRED C JR & RENATE D",403 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01054000,23153,100,1,RSFR,6,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-6 BLOCK-BCLARKDELL ACRES,FRED,C,COVEY,RENATE D COVEY,RENATE,D,COVEY,,,,,,,,,8000,63280,33.603537,-84.241236,,,0,1,GA0,Y,,,1,R2,,,5/14/15,1,701091,5/18/87,23251773,-36720,
GERMANUS EJIOGU,317 DEERE ST,,STOCKBRIDGE,GA,30281,0,90520,0,,5,5,3267,33241,1993,,,"EJIOGU,GERMANUS",317 DEERE ST,,STOCKBRIDGE,GA,30281,13151,026C01058000,1048421,100,1,RSFR,16,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-16 BLOCK-BCLARKDELL ACRES,GERMANUS,,EJIOGU,,,,,,,,,,,,,8000,82520,33.601949,-84.238788,,,0,1,GA0,Y,,,2,R2,,,6/23/97,1,701091,11/17/95,23251777,90520,
WILLIE R GILHAM,309 DEERE ST,,STOCKBRIDGE,GA,30281,156100,88600,0,,3,2,2710,34106,1996,,,"GILHAM,WILLIE R",309 DEERE ST,,STOCKBRIDGE,GA,30281,13151,026C01062000,1048425,100,1,RSFR,12,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-12 BLOCK-BCLARKDELL ACRES,WILLIE,R,GILHAM,,,,,,,,,,,,,8000,80600,33.602086,-84.240519,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,6/14/96,23251781,-67500,
STEVEN W GOOLSBY,307 DEERE ST,,STOCKBRIDGE,GA,30281,18900,74320,0,,4,3,2502,2580,1999,,,"GOOLSBY,STEVEN W",307 DEERE ST,,STOCKBRIDGE,GA,30281,13151,026C01063000,1048426,100,1,RSFR,11,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-11 BLOCK-BCLARKDELL ACRES,STEVEN,W,GOOLSBY,,,,,,,,,,,,,8000,66320,33.602014,-84.240951,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,5/12/99,23251782,55420,
VELICIA LAVETTE COOPER,2151 E ATLANTA RD,,STOCKBRIDGE,GA,30281,18900,94240,0,,4,2,2527,4078,2000,,,"COOPER,VELICIA LAVETTE",2151 E ATLANTA RD,,STOCKBRIDGE,GA,30281,13151,026C01064000,1048427,100,1,RSFR,41,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-41 BLOCK-ACLARKDELL ACRES,VELICIA,LAVETTE,COOPER,,,,,,,,,,,,,8000,86240,33.600601,-84.236991,,,0,1,,Y,,,1,R2,,,0000-00-00,1,701091,10/22/99,23251783,75340,
MICHAEL J SHOOK,276 CLARKDELL DR,,STOCKBRIDGE,GA,30281,139300,86160,0,"TURPIN,RONALD M                                   ",3,2,2047,3645,1996,                                                  ,                              ,"SHOOK,MICHAEL J & LAUREN J",953 CONNORS RIDGE RD,,YOUNG HARRIS,GA,30582,13151,026C01067000,1048430,100,1,RSFR,38,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-38 BLOCK-ACLARKDELL ACRES,MICHAEL,J,SHOOK,LAUREN J SHOOK,LAUREN,J,SHOOK,,,,,,,,,8000,78160,33.601418,-84.237692,,,1,1,GA0,Y,,,1,R2,TEN PENNY C                                       ,24160070,0000-00-00,1,701091,10/18/96,23251786,-53140,
MARCUS DAWSON,274 CLARKDELL DR,,STOCKBRIDGE,GA,30281,16600,73400,0,,3,2,2331,3833,1993,,,"DAWSON,MARCUS",274 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01068000,1048431,100,1,RSFR,37,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-37 BLOCK-ACLARKDELL ACRES,MARCUS,,DAWSON,HAYES-DAWSON FELITA,HAYES-DAWSON,,FELITA,,,,,,,,,8000,65400,33.601073,-84.238025,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,1/20/93,23251787,56800,
DAVID L MCCLAMMA,272 CLARKDELL DR,,STOCKBRIDGE,GA,30281,118400,75280,0,,3,2,1767,41623,1993,,,"MCCLAMMA,DAVID L & SHEILA ANN",272 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01069000,1048432,100,1,RSFR,36,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-36 BLOCK-ACLARKDELL ACRES,DAVID,L,MCCLAMMA,SHEILA ANN MCCLAMMA,SHEILA,ANN,MCCLAMMA,,,,,,,,,8000,67280,33.600885,-84.238341,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,5/5/93,23251788,-43120,
BENYTA G LANE,268 CLARKDELL DR,,STOCKBRIDGE,GA,30281,182000,80040,0,,3,3,1968,2598,1993,,,"LANE,BENYTA G & EDDIE W",268 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01071000,1048457,100,1,RSFR,34,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-34 BLOCK-ACLARKDELL ACRES,BENYTA,G,LANE,EDDIE W LANE,EDDIE,W,LANE,,,,,,,,,8000,72040,33.600649,-84.239101,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,3/31/00,23251790,-101960,
JOHN W GILMORE,262 CLARKDELL DR,,STOCKBRIDGE,GA,30281,124900,67960,0,"TURPIN,RONALD M & CAROLYN                         ",4,3,2127,2439,1994,                                                  ,                              ,"GILMORE,JOHN W",262 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01074000,1048454,100,1,RSFR,31,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-31 BLOCK-ACLARKDELL ACRES,JOHN,W,GILMORE,MARITZA R CUEVA,MARITZA,R,CUEVA,,,,,,,,,8000,59960,33.599611,-84.239283,,,0,1,GA0,Y,,,2,R2,TEN PENNY CONST INC                               ,19530056,0000-00-00,1,701091,10/17/94,23251793,-56940,
JEROME LESTER,250 CLARKDELL DR,,STOCKBRIDGE,GA,30281,143300,77760,0,,3,2,1926,25152,1993,,,"LESTER,JEROME SR & BRENDA",250 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01080000,1048448,100,1,RSFR,25,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-25 BLOCK-ACLARKDELL ACRES,JEROME,,LESTER,BRENDA LESTER,BRENDA,,LESTER,,,,,,,,,8000,69760,33.598849,-84.24141,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,1/15/99,23251799,-65540,
"WALDROP-BOARD,P A LIVING TRUST",251 CLARKDELL DR,,STOCKBRIDGE,GA,30281,0,93080,0,"CLARK,MILTON A & BETTY M                          ",3,2,2048,4187,1995,                                                  ,                              ,"WALDROP-BOARD,P A LIVING TRUST",251 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01082000,1048439,100,1,RSFR,12,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-12 BLOCK-ECLARKDELL ACRES,P,A,WALDROP-BOARD,WALDROP-BOARD,,,,,,,,,,,,8000,85080,33.599546,-84.241254,,,0,1,GA0,Y,,,1,R2,TEN PENNY CONST INC                               ,21930056,3/19/20,1,701091,4/27/00,23251800,93080,
PHILLIP K PARKS,253 CLARKDELL DR,,STOCKBRIDGE,GA,30281,160000,79200,0,,4,3,2198,29318,1994,,,"PARKS,PHILLIP K & GARYNNE W",253 CLARKDELL DR,,STOCKBRIDGE,GA,30281,13151,026C01083000,1048440,100,1,RSFR,11,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-11 BLOCK-ECLARKDELL ACRES,PHILLIP,K,PARKS,GARYNNE W PARKS,GARYNNE,W,PARKS,,,,,,,,,8000,71200,33.599522,-84.240647,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,1/11/99,23251801,-80800,
MYLINDA T PEARSON,432 MILKY WAY,,STOCKBRIDGE,GA,30281,0,75840,0,"TURPIN,RONALD M & CAROLYN S                       ",4,2,1867,27394,1996,                                                  ,                              ,"PEARSON,MYLINDA T",432 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01085000,1048442,100,1,RSFR,9,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-9 BLOCK-ECLARKDELL ACRES,MYLINDA,T,PEARSON,,,,,,,,,,,,,8000,67840,33.600051,-84.240041,,,0,1,GA0,Y,,,1,R2,BRAEWICK HOMES INC                                ,24330302,11/20/08,1,701091,11/5/96,23251803,75840,
LLOYD COLEMAN,428 MILKY WAY,,STOCKBRIDGE,GA,30281,0,81600,0,"TURPIN,RONALD M & CAROLYN S                       ",4,2,1872,25813,1996,                                                  ,                              ,"COLEMAN,LLOYD & SHARAN",428 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01086000,1048443,100,1,RSFR,8,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-8 BLOCK-ECLARKDELL ACRES,LLOYD,,COLEMAN,SHARAN COLEMAN,SHARAN,,COLEMAN,,,,,,,,,8000,73600,33.600067,-84.240472,,,0,1,GA0,Y,,,1,R2,BRAEWICK HOMES INC                                ,25540218,0000-00-00,1,701091,4/25/97,23251804,81600,
NORMAN HOLLIS,424 MILKY WAY,,STOCKBRIDGE,GA,30281,159900,85560,0,,3,2,2008,26059,1997,,,"HOLLIS,NORMAN & NANCY L",424 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01087000,1048444,100,1,RSFR,7,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-7 BLOCK-ECLARKDELL ACRES,NORMAN,,HOLLIS,NANCY L HOLLIS,NANCY,L,HOLLIS,,,,,,,,,8000,77560,33.600074,-84.240892,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,5/6/99,23251805,-74340,
JOHN L ABBOTT,310 DEERE ST,,STOCKBRIDGE,GA,30281,121200,73880,0,,3,2,1860,479160,1994,,,"ABBOTT,JOHN L & ELYNOR C",310 DEERE ST,,STOCKBRIDGE,GA,30281,13151,026C01093000,1048436,100,1,RSFR,1,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-1 BLOCK-DCLARKDELL ACRES,JOHN,L,ABBOTT,ELYNOR C ABBOTT,ELYNOR,C,ABBOTT,,,,,,,,,8000,65880,33.601345,-84.240157,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,3/29/95,23251811,-47320,
POMONA BROWN,133 ETHEL LN,,STOCKBRIDGE,GA,30281,107000,63440,0,,3,2,2067,3292,1993,,,"BROWN,POMONA & DENNIS MARION",133 ETHEL LN,,STOCKBRIDGE,GA,30281,13151,026C02063000,1049625,100,1,RSFR,8,JUSTICE PLACE,LLOT-165 LDIST-12LOT-8JUSTICE PLACE,POMONA,,BROWN,DENNIS MARION BROWN,DENNIS,MARION,BROWN,,,,,,,,,8000,55440,33.605216,-84.243558,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,12/1/93,23251820,-43560,
CAROLYN D PATTON,137 ETHEL LN,,STOCKBRIDGE,GA,30281,49500,58840,0,,3,2,1528,2799,1993,,,"PATTON,CAROLYN D",137 ETHEL LN,,STOCKBRIDGE,GA,30281,13151,026C02064000,1049626,100,1,RSFR,9,JUSTICE PLACE,LLOT-165 LDIST-12LOT-9JUSTICE PLACE,CAROLYN,D,PATTON,,,,,,,,,,,,,8000,50840,33.605705,-84.243503,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,3/31/93,23251821,9340,
TODD STANTON,118 ETHEL LN,,STOCKBRIDGE,GA,30281,125500,62320,0,,3,2,1784,2799,1994,,,"STANTON,TODD",118 ETHEL LN,,STOCKBRIDGE,GA,30281,13151,026C02070000,1049632,100,1,RSFR,15,JUSTICE PLACE,LLOT-165 LDIST-12LOT-15JUSTICE PLACE,TODD,,STANTON,MICHELLE WALKER,MICHELLE,,WALKER,,,,,,,,,8000,54320,33.605818,-84.242124,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,5/31/00,23251827,-63180,
MURL JAMES REAVES,110 ETHEL LN,,STOCKBRIDGE,GA,30281,111000,60040,0,,3,2,1594,3281,1994,,,"REAVES,MURL JAMES JR & CARROL",110 ETHEL LN,,STOCKBRIDGE,GA,30281,13151,026C02072000,1049634,100,1,RSFR,17,JUSTICE PLACE,LLOT-165 LDIST-12LOT-17JUSTICE PLACE,MURL,JAMES,REAVES,CARROL REAVES,CARROL,,REAVES,,,,,,,,,8000,52040,33.605698,-84.241044,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701091,8/9/94,23251829,-50960,
FRED R REYNOLDS,2013 E ATLANTA RD,,STOCKBRIDGE,GA,30281,115000,66320,0,,3,2,2203,224770,1950,,,"REYNOLDS,FRED R & LAURA J",PO BOX 147,,SENOIA,GA,30276,13151,027-01021000,18872,100,1,RSFR,,,LLOT-156 LDIST-12,FRED,R,REYNOLDS,LAURA J REYNOLDS,LAURA,J,REYNOLDS,,,,,,,,,20040,46280,33.596837,-84.237024,,,1,1,,Y,,,1,RA,,,0000-00-00,1,701091,5/31/95,23251852,-48680,
BARBARA B WALDEN,2075 E ATLANTA RD,,STOCKBRIDGE,GA,30281,37000,20920,0,,3,2,2368,287060,1991,,,"WALDEN,BARBARA B",258 MERIDIAN DR,,STOCKBRIDGE,GA,30281,13151,027-01024001,1044824,100,1,RSFR,,,LLOT-156 LDIST-12,BARBARA,B,WALDEN,,,,,,,,,,,,,20440,480,33.598167,-84.237312,,,1,1,GA0,Y,,,1,RA,,,0000-00-00,1,701091,10/31/90,23251854,-16080,
JESSIE ZACHERY ANGELOS HALLUMS,7281 WILKERSON RD,,STOCKBRIDGE,GA,30281,124000,77440,0,,4,3,3312,46174,1995,,,"HALLUMS,JESSIE ZACHERY ANGELOS ETAL",19711 W OAKMONT DR,,MIAMI GARDENS,FL,33015,13151,027-02001001,1053448,100,1,RSFR,,SUMMER HILL,LLOT-134 LDIST-12,JESSIE ZACHERY,ANGELOS,HALLUMS,,,,,,,,,,,,,10040,67400,33.586693,-84.245011,,,1,1,GA0,Y,,,2,,,,6/28/18,1,701091,1/20/00,23251856,-46560,
CHARTINA BROWN,7291 WILKERSON RD,,STOCKBRIDGE,GA,30281,141100,73920,0,,3,2,2109,45172,1996,,,"BROWN,CHARTINA & JEFFREY",7291 WILKERSON RD,,STOCKBRIDGE,GA,30281,13151,027-02001005,1058259,100,1,RSFR,,LARRYDAN BUILDERS,LLOT-134 LDIST-12,CHARTINA,,BROWN,JEFFREY BROWN,JEFFREY,,BROWN,,,,,,,,,10160,63760,33.586262,-84.244993,,,0,1,GA0,Y,,,1,RA,,,0000-00-00,1,701091,6/24/96,96440229,-67180,
PERRY H VAUGHN,6775 WILKERSON RD,,STOCKBRIDGE,GA,30281,0,37640,0,,4,2,1376,200812,1958,,,"VAUGHN,PERRY H & SARAH",6775 WILKERSON RD,,STOCKBRIDGE,GA,30281,13151,027-02002000,20024,100,1,RSFR,,,LLOT-134 LDIST-12,PERRY,H,VAUGHN,SARAH VAUGHN,SARAH,,VAUGHN,,,,,,,,,17880,19760,33.588825,-84.245078,,,0,1,G 0,,,,1,RA,,,0000-00-00,1,701091,1/1/57,23251857,37640,
WILLIAM FAUCETT,8470 WILKERSON RD,,STOCKBRIDGE,GA,30281,0,83200,0,,3,2,2412,233482,1987,,,"FAUCETT,WILLIAM & CHARLENE N",8470 WILKERSON RD,,STOCKBRIDGE,GA,30281,13151,027-02005001,24063,100,1,RSFR,,,"LLOT-134 LDIST-12BY OWNER REQUEST FOR 2007, COMBINED 27-2-5 WITH THIS PARCEL",WILLIAM,,FAUCETT,CHARLENE N FAUCETT,CHARLENE,N,FAUCETT,,,,,,,,,15600,67600,33.585383,-84.244321,,,0,1,,Y,,2,2,RA,,,0000-00-00,1,701091,11/1/86,23251864,83200,
MARCUS S STATON,948 STAGECOACH RD,,STOCKBRIDGE,GA,30281,3000,46200,0,,3,2,1133,87120,1971,,,"STATON,MARCUS S & ELSIE E",948 STAGECOACH RD,,STOCKBRIDGE,GA,30281,13151,027-02008000,18428,100,1,RSFR,,MARCUS S STATON,LLOT-134 LDIST-12,MARCUS,S,STATON,ELSIE E STATON,ELSIE,E,STATON,,,,,,,,,10720,35480,33.581543,-84.247809,,,0,1,C 0,,,,1,RA,,,3/24/09,1,701091,7/1/70,23251867,43200,
BILLY J WESTON,908 STAGECOACH RD,,STOCKBRIDGE,GA,30281,16500,66440,0,,3,2,1743,92565,1985,,,"WESTON,BILLY J",908 STAGECOACH RD,,STOCKBRIDGE,GA,30281,13151,027-02009000,20193,100,1,RSFR,,WADDELL HOWARD O SURV,LLOT-134 LDIST-12,BILLY,J,WESTON,,,,,,,,,,,,,10880,55560,33.581012,-84.247064,,,0,1,GA0,Y,,,1,RA,,,1/6/09,1,701091,4/1/84,23251868,49940,
JANICE T MUSSELL,7270 WILKERSON RD,,STOCKBRIDGE,GA,30281,0,85400,0,,3,3,3322,68389,1980,,,"MUSSELL,JANICE T",7270 WILKERSON RD,,STOCKBRIDGE,GA,30281,13151,027-02011000,14071,100,1,RSFR,,LONNIE MUSSELL,LLOT-134 LDIST-12,JANICE,T,MUSSELL,,,,,,,,,,,,,10560,74840,33.587128,-84.246312,,,0,1,GA0,Y,,,2,RA,,,12/27/12,1,701091,7/1/79,23251871,85400,