Id,"Property Id","Owner Id","Owner Name","Site Address","Site City","Site State","Site Zip","Site Zip+4","Site County","Site Fips",Latitude,Longitude,"Owner Street","Owner City","Owner State","Owner Zip5","Owner Zip4","Owner County","Owner Total Properties",Bed,Bath,"Year Built","Sqft Lot","Sqft Living","Sqft Building","Sqft Price","Value of Transfer","Date of Transfer Type","Date of Transfer","Market Value","Commercial/Residential Flag","APN / Parcel #"
773860801L4s,773860801L4s,396422718,"GLENN DAVIS ","26907 WESTWOOD DR",SPRING,TX,77386,1360,"Montgomery County",48339,30.154851,-95.446466,"105 NORWOOD LOOP","DRIPPING SPRINGS",TX,78620,3339,"Montgomery County",5,0,2,1968,17000,2088,2088,,,,,238337,R,7640-04-41900
7738607_rnHs,7738607_rnHs,443834222,"EDOUARD NGUYEN ","25403 SPRING RIDGE DR",SPRING,TX,77386,1515,"Montgomery County",48339,30.131698,-95.439319,"25403 SPRING RIDGE DR",SPRING,TX,77386,1515,"Montgomery County",1,0,2,1972,16078,2145,2145,132.30,283800,2018-08-04,20180804,277912,R,9012-02-04300
7738607_rnGs,7738607_rnGs,370621705,"NANCY JONES BOLING ","25319 SPRING RIDGE DR",SPRING,TX,77386,1514,"Montgomery County",48339,30.131438,-95.439316,"4804 CROCKETT BLVD",GALVESTON,TX,77551,5660,"Montgomery County",2,0,2,1972,16091,2035,2035,,,,,232606,R,9012-02-04200
7738607_lNps,7738607_lNps,383505953,"SULEIMAN AMIN ZOUBI ","29623 RAESTONE ST",SPRING,TX,77386,5409,"Montgomery County",48339,30.117521,-95.399777,"7090 HYACINTHUS LN","SAN RAMON",CA,94582,5963,"Montgomery County",3,0,2,1974,7500,1440,1440,110.00,158400,2020-03-13,20200313,163175,R,5174-00-13500
7738607_hj5s,7738607_hj5s,585775175,"SHIRLEY PAOLA ALFARO ","28719 BINEFIELD ST",SPRING,TX,77386,5435,"Montgomery County",48339,30.109006,-95.393321,"28719 BINEFIELD ST",SPRING,TX,77386,5435,"Montgomery County",1,0,2,1993,6289,1777,1777,125.88,223700,2020-03-06,20200306,227140,R,5174-05-06800
7738607_hVXs,7738607_hVXs,606045940,"KARLA RIVERA ","29123 LODDINGTON ST",SPRING,TX,77386,5404,"Montgomery County",48339,30.111713,-95.397007,"29123 LODDINGTON ST",SPRING,TX,77386,5404,"Montgomery County",1,0,2,1983,6300,1150,1150,147.13,169200,2020-08-26,20200826,184133,R,5174-02-17700
7738607_hSps,7738607_hSps,361740007,"DIANNA HEMPHILL BREWER ","29215 RAESTONE ST",SPRING,TX,77386,5411,"Montgomery County",48339,30.112709,-95.396695,"29215 RAESTONE ST",SPRING,TX,77386,5411,"Montgomery County",1,0,2,1976,5900,1834,1834,99.78,183000,2018-09-28,20180928,223310,R,5174-02-13700
7738607_a0Ds,7738607_a0Ds,601278450,"MORGAN MARIE SMITH ","1326 HAVELOCK DR",SPRING,TX,77386,2205,"Montgomery County",48339,30.139291,-95.421844,"1326 HAVELOCK DR",SPRING,TX,77386,2205,"Montgomery County",1,0,2,1993,6325,2127,2127,95.90,204000,2020-06-30,20200630,226595,R,6115-09-37800
7738607_Zv2s,7738607_Zv2s,574801068,"JOSHUA HARGROVE JR ","30906 SIFTON DR",SPRING,TX,77386,2236,"Montgomery County",48339,30.136558,-95.415318,"30906 SIFTON DR",SPRING,TX,77386,2236,"Montgomery County",1,0,2,1994,6988,2236,2236,101.47,226900,2019-10-15,20191015,240339,R,6115-08-01500
7738607_YnZs,7738607_YnZs,596182392,"SHERRENE HILARY ETUALE ","2023 PINCHER CREEK DR",SPRING,TX,77386,1723,"Montgomery County",48339,30.127159,-95.408679,"2023 PINCHER CREEK DR",SPRING,TX,77386,1723,"Montgomery County",1,0,2,1982,7200,1567,1567,105.93,166000,2020-04-23,20200423,169567,R,6115-00-08800
773850801Ors,773850801Ors,574908637,"ANDREW HLINAK ","10088 WOODHOLLOW DR",CONROE,TX,77385,3806,"Montgomery County",48339,30.22134,-95.428181,"10088 WOODHOLLOW DR",CONROE,TX,77385,3806,"Montgomery County",1,0,1,1974,12150,2653,2653,63.70,169000,2019-10-09,20191009,167429,R,9506-02-01400
77382080EKes,77382080EKes,601886469,"JONATHAN M WITT ","14 SPICEBERRY PL",SPRING,TX,77382,1245,"Montgomery County",48339,30.214339,-95.512849,"14 SPICEBERRY PL",SPRING,TX,77382,1245,"Montgomery County",1,0,4,1995,12910,4221,4221,137.26,579400,2020-07-08,20200708,648466,R,9719-13-01500
77382080E3Ts,77382080E3Ts,599126215,"LARRY WAYNE MERRITT ","94 W ELM CRES",SPRING,TX,77382,1041,"Montgomery County",48339,30.200921,-95.486423,"94 W ELM CRES",SPRING,TX,77382,1041,"Montgomery County",1,0,2,1995,7480,3254,3254,144.71,470900,2020-05-29,20200529,469745,R,9719-02-02500
7738207_znts,7738207_znts,380677392,"IVY M NIXON ","15 DOVEWING PL",SPRING,TX,77382,1115,"Montgomery County",48339,30.206793,-95.522196,"3773 E DAVIS ST",CONROE,TX,77301,7232,"Montgomery County",1,0,2,1994,7889,2599,2599,,0,2019-08-09,20190809,279899,R,9719-06-02800
7738207_zjus,7738207_zjus,602586514,"GAYLYN FOX ","43 LAMPS GLOW PL",SPRING,TX,77382,1151,"Montgomery County",48339,30.209019,-95.523452,"43 LAMPS GLOW PL",SPRING,TX,77382,1151,"Montgomery County",1,0,2,1995,10381,1927,1927,155.16,299000,2019-03-12,20190312,299975,R,9719-05-09500
7738207_ziws,7738207_ziws,574298383,"RADU SIPOS ","19 LONG HEARTH PL",SPRING,TX,77382,1120,"Montgomery County",48339,30.209134,-95.522308,"19 LONG HEARTH PL",SPRING,TX,77382,1120,"Montgomery County",1,0,2,1994,7847,1871,1871,66.80,125000,2019-10-07,20191007,263029,R,9719-05-08400
77381080Guts,77381080Guts,600735041,"CHRISTOPHER THOMAS STOUT ","23 MELLOW LEAF CT",SPRING,TX,77381,2645,"Montgomery County",48339,30.16392,-95.492526,"23 MELLOW LEAF CT",SPRING,TX,77381,2645,"Montgomery County",1,0,3,1985,9761,3269,3269,168.92,552200,2020-06-16,20200616,505546,R,9726-18-04100
77381080Gkxs,77381080Gkxs,431914225,"ALLISON JOHNSON ","4 RIPPLE RUSH CT",SPRING,TX,77381,2668,"Montgomery County",48339,30.164303,-95.496646,"4 RIPPLE RUSH CT",SPRING,TX,77381,2668,"Montgomery County",1,0,2,1981,8663,2420,2420,136.36,330000,2018-08-24,20180824,349822,R,9726-10-02800
77381080Ggns,77381080Ggns,576336648,"SYLVIA GERARDA GUTIERREZ-ZAMORA ","21 N CIRCLEWOOD GLN",SPRING,TX,77381,3604,"Montgomery County",48339,30.163429,-95.498583,"21 N CIRCLEWOOD GLN",SPRING,TX,77381,3604,"Montgomery County",1,0,2,1980,5720,1330,1330,,,,,204576,R,9726-09-01900
77381080GIEs,77381080GIEs,407574375,"GORDON J ANKLAM ","85 E STONY END PL",SPRING,TX,77381,6510,"Montgomery County",48339,30.199519,-95.502818,"85 E STONY END PL",SPRING,TX,77381,6510,"Montgomery County",1,0,2,1992,9908,2576,2576,,,,,358984,R,9722-31-03400
77381080FvYs,77381080FvYs,595993683,"BRYAN C LADNER ","19 W STONY BRIDGE CT",SPRING,TX,77381,4422,"Montgomery County",48339,30.178956,-95.51819,"19 W STONY BRIDGE CT",SPRING,TX,77381,4422,"Montgomery County",1,0,2,1988,9075,2020,2020,118.81,240000,2020-04-27,20200427,286297,R,9722-10-21700
77381080Fg3s,77381080Fg3s,447373670,"JUSTIN P KENDRICK ","38 SHEARWATER PL",SPRING,TX,77381,5126,"Montgomery County",48339,30.183617,-95.511671,"38 SHEARWATER PL",SPRING,TX,77381,5126,"Montgomery County",1,0,3,1991,9456,3796,3796,,,,,717919,R,9722-04-21000
77381080FTrs,77381080FTrs,370126332,"REX A HANCE ","239 E RAINBOW RIDGE CIR",SPRING,TX,77381,3084,"Montgomery County",48339,30.177596,-95.50604,"239 E RAINBOW RIDGE CIR",SPRING,TX,77381,3084,"Montgomery County",1,0,2,1985,8027,2376,2376,149.53,355300,2017-04-10,20170410,325570,R,9722-00-03800
77381080AsAs,77381080AsAs,355639626,"THOMAS G WARREN ","43 S WINDSAIL PL",SPRING,TX,77381,3331,"Montgomery County",48339,30.162512,-95.483001,"PO BOX 9269",SPRING,TX,77387,9269,"Montgomery County",1,0,4,1992,38519,4775,4775,,,,,904983,R,9726-33-04600
77381080AbEs,77381080AbEs,601869082,"KEVIN R HERMIS ","35 WOOD COVE DR",SPRING,TX,77381,3311,"Montgomery County",48339,30.158935,-95.490804,"35 WOOD COVE DR",SPRING,TX,77381,3311,"Montgomery County",1,0,3,1988,14388,3153,3153,130.03,410000,2020-07-02,20200702,589034,R,9726-24-01700
77381080AXys,77381080AXys,579398020,"ABDUL SMITH ","3 E SUNLIT FOREST DR",SPRING,TX,77381,2902,"Montgomery County",48339,30.152933,-95.488722,"3 E SUNLIT FOREST DR",SPRING,TX,77381,2902,"Montgomery County",1,0,3,1983,19994,3581,3581,129.85,465000,2019-12-12,20191212,447027,R,9726-22-01300
77381080ASZs,77381080ASZs,559743582,"KPROEPRTIES ELLC JASPER ","1 DASHWOOD FOREST ST",SPRING,TX,77381,3507,"Montgomery County",48339,30.171976,-95.496647,"50 S HAWTHORNE HOLLOW CIR",CONROE,TX,77384,4751,"Montgomery County",1,0,2,1980,6506,1456,1456,,0,2018-07-24,20180724,211555,R,9726-12-10400
77381080AQSs,77381080AQSs,400064172,"JEFFERY S BATEMAN ","120 FALLSHIRE DR",SPRING,TX,77381,2519,"Montgomery County",48339,30.173609,-95.497625,"18 NILA GROVE CT",CONROE,TX,77385,3447,"Montgomery County",5,0,1,1981,6325,1066,1066,142.49,151900,2020-04-01,20200401,182089,R,9726-12-06300
77381080AOfs,77381080AOfs,393448484,"TERI L ELLIS ","111 TRUMMEL CT",SPRING,TX,77381,3526,"Montgomery County",48339,30.17188,-95.497925,"4964 E 114TH PL",TULSA,OK,74137,8001,"Montgomery County",1,0,1,1981,10548,1206,1206,,,,,192225,R,9726-12-01800
773810809E-s,773810809E-s,359997478,"JAMES R OSBORN ","14 SUNBEAM PL",SPRING,TX,77381,4064,"Montgomery County",48339,30.179559,-95.499878,"14 SUNBEAM PL",SPRING,TX,77381,4064,"Montgomery County",1,0,3,1990,9101,3129,3129,135.28,423300,2018-03-07,20180307,444751,R,9722-16-02100
773810808fis,773810808fis,579593425,"JOHN PLUMLY HALBIRT ","14 W EDEN ELM CIR",SPRING,TX,77381,3125,"Montgomery County",48339,30.181454,-95.508008,"14 W EDEN ELM CIR",SPRING,TX,77381,3125,"Montgomery County",1,0,2,1986,32291,2685,2685,208.82,560700,2019-12-10,20191210,534895,R,9722-04-01800
773810802dis,773810802dis,378183215,"GRISELDA J GUTIERREZ ","78 SMOKESTONE DR",SPRING,TX,77381,3820,"Montgomery County",48339,30.176642,-95.489106,"3162 W AVENUE 32","LOS ANGELES",CA,90065,2354,"Montgomery County",1,0,3,1989,11792,3537,3537,,,,,504469,R,9726-29-07700
773810801jps,773810801jps,602708102,"RONALD J DRUSKIS ","28914 HOLLY HILL DR",SHENANDOAH,TX,77381,1114,"Montgomery County",48339,30.18201,-95.458397,"28914 HOLLY HILL DR",SHENANDOAH,TX,77381,1114,"Montgomery County",1,0,2,1972,9600,2737,2737,97.80,267700,2020-07-13,20200713,260355,R,8750-02-08340
773810801eys,773810801eys,593989228,"LANCE POLLITZ ","28815 ENCHANTED DR",SHENANDOAH,TX,77381,1102,"Montgomery County",48339,30.180995,-95.456359,"345 CONERLY RD",COLUMBIA,MS,39429,6945,"Montgomery County",1,0,2,1972,10221,2724,2724,75.71,206250,2020-03-25,20200325,282095,R,8750-01-07600
773810800pgs,773810800pgs,391096068,"JAMES E BAINE ","45 AUTUMN CRES",SPRING,TX,77381,5158,"Montgomery County",48339,30.185991,-95.516597,"15 REGENT SQ",SPRING,TX,77381,4212,"Montgomery County",46,0,6,1991,35101,7978,7978,75.20,600000,2018-05-01,20180501,643380,R,9722-09-04000
773810800Tas,773810800Tas,356103913,"ALANNA WILLIAMSON ","54 QUIET OAK CIR",SPRING,TX,77381,3160,"Montgomery County",48339,30.187451,-95.499023,"PO BOX 8591",SPRING,TX,77387,8591,"Montgomery County",1,0,2,1984,13625,2416,2416,107.07,258700,2018-01-02,20180102,349531,R,9722-02-09700
773810800-bs,773810800-bs,596049773,"HUI WANG ","277 E GOLDEN ARROW CIR",SPRING,TX,77381,4650,"Montgomery County",48339,30.182806,-95.526133,"277 E GOLDEN ARROW CIR",SPRING,TX,77381,4650,"Montgomery County",1,0,2,1991,7370,2560,2560,,0,2020-04-27,20200427,342213,R,9722-18-01700
7738107_yv5s,7738107_yv5s,409380472,"PAUL A MULLINS ","90 SANDPEBBLE DR",SPRING,TX,77381,3243,"Montgomery County",48339,30.172081,-95.513313,"90 SANDPEBBLE DR",SPRING,TX,77381,3243,"Montgomery County",2,0,2,1984,6930,1740,1740,120.97,210500,2016-10-25,20161025,255737,R,9715-00-13100
7738107_y_6s,7738107_y_6s,573362742,"JONATHAN WESLEY ARVIN ","76 EAGLE ROCK CIR",SPRING,TX,77381,4343,"Montgomery County",48339,30.171392,-95.516092,"76 EAGLE ROCK CIR",SPRING,TX,77381,4343,"Montgomery County",1,0,2,1989,8077,2634,2634,124.44,327800,2019-09-27,20190927,337969,R,9715-05-02300
7738107_jKGs,7738107_jKGs,581082918,"JIEKE XIE ","3500 TANGLE BRUSH DR APT 51",SPRING,TX,77381,2937,"Montgomery County",48339,30.150798,-95.495856,"3500 TANGLE BRUSH DR APT 51",SPRING,TX,77381,2937,"Montgomery County",1,0,1,1981,0,606,606,,0,2020-01-06,20200106,114647,R,3532-01-05100
7738107_jIps,7738107_jIps,576151370,"ERNEST ABERCROMBIE ","3500 TANGLE BRUSH DR APT 14",SPRING,TX,77381,2936,"Montgomery County",48339,30.150798,-95.495856,"3500 TANGLE BRUSH DR",SPRING,TX,77381,2991,"Montgomery County",1,0,1,1981,0,691,691,140.37,97000,2018-03-30,20180330,114018,R,3532-01-01400
77380080HlBs,77380080HlBs,601195688,"WILLIAM BUSH ","7 RED SABLE PT",SPRING,TX,77380,2687,"Montgomery County",48339,30.118214,-95.485773,"7 RED SABLE PT",SPRING,TX,77380,2687,"Montgomery County",1,0,3,1990,39525,3700,3700,172.43,638000,2020-06-29,20200629,567414,R,9728-59-01300
77380080Hg8s,77380080Hg8s,391314993,"TIMOTHY IRVINE ","78 COKEBERRY CT",SPRING,TX,77380,1800,"Montgomery County",48339,30.13739,-95.459764,"27306 KEYSTONE BEND CT",SPRING,TX,77386,3514,"Montgomery County",4,0,2,1983,2233,1408,1408,88.77,125000,2019-11-22,20191122,172165,R,9728-46-02000
77380080HIqs,77380080HIqs,381869807,"ALICE A CASTLE ","30 EAGLE CT",SPRING,TX,77380,3925,"Montgomery County",48339,30.142074,-95.460216,"30 EAGLE CT",SPRING,TX,77380,3925,"Montgomery County",1,0,2,1978,9062,2215,2215,,,,,276070,R,9728-22-02300
77380080HH6s,77380080HH6s,600681858,"OLGA CATALINA REYES ","3 WISHBONEBUSH RD",SPRING,TX,77380,3947,"Montgomery County",48339,30.144098,-95.45684,"3 WISHBONEBUSH RD",SPRING,TX,77380,3947,"Montgomery County",1,0,2,1978,11764,2158,2158,127.43,275000,2020-06-19,20200619,281270,R,9728-20-01900
77380080HBJs,77380080HBJs,560681366,"NASSER SHUKAYR ","11606 PINYON PL",SPRING,TX,77380,1839,"Montgomery County",48339,30.137448,-95.463442,"11606 PINYON PL",SPRING,TX,77380,1839,"Montgomery County",1,0,2,1975,12242,2035,2035,135.47,275700,2019-05-06,20190506,288456,R,9728-04-09300
77380080HB9s,77380080HB9s,569180508,"JAMES A KERBBY ","11612 TIMBERWILD ST",SPRING,TX,77380,1897,"Montgomery County",48339,30.138366,-95.464443,"11612 TIMBERWILD ST",SPRING,TX,77380,1897,"Montgomery County",1,0,2,1979,8269,2324,2324,134.81,313300,2019-05-02,20190502,337779,R,9728-04-08300
77380080Bhus,77380080Bhus,426878382,"RANDALL KERBOW ","14 CASSOWARY LN",SPRING,TX,77380,1851,"Montgomery County",48339,30.1411,-95.453902,"17 TAMARIND PL",SPRING,TX,77381,4727,"Montgomery County",5,0,2,1978,7872,1686,1686,87.30,147200,2019-04-08,20190408,234267,R,9728-25-09200
77380080BYls,77380080BYls,408602321,"JOHN BROCK ","2819 W WILDWIND CIR",SPRING,TX,77380,4049,"Montgomery County",48339,30.152333,-95.480723,"2835 W WILDWIND CIR",SPRING,TX,77380,1383,"Montgomery County",2,0,3,1979,30595,4287,4287,125.96,540000,2019-08-02,20190802,853918,R,9728-12-01600
77380080B8Ls,77380080B8Ls,594444905,"JASON MICHAEL PIERCE ","12224 GUN OAK PL",SPRING,TX,77380,1746,"Montgomery County",48339,30.130087,-95.467852,"12224 GUN OAK PL",SPRING,TX,77380,1746,"Montgomery County",1,0,2,1979,10976,2050,2050,120.68,247400,2020-04-01,20200401,244431,R,9728-03-16400
77380080B6-s,77380080B6-s,572276108,"RAFAEL MAHECHA JR ","2402 BOX OAK PL",SPRING,TX,77380,1709,"Montgomery County",48339,30.134452,-95.46947,"2402 BOX OAK PL",SPRING,TX,77380,1709,"Montgomery County",1,0,2,1980,12939,2403,2403,165.54,397800,2019-09-09,20190909,314046,R,9728-03-13800
77380080B5Os,77380080B5Os,393298877,"RICHARD BARNETT NELMS ","12025 ACORN OAK ST",SPRING,TX,77380,1741,"Montgomery County",48339,30.133789,-95.470098,"1292 ELKINS LK",HUNTSVILLE,TX,77340,7328,"Montgomery County",4,0,2,1976,13386,3056,3056,109.62,335000,2019-07-11,20190711,262414,R,9728-03-10100
77380080Awis,77380080Awis,562503334,"VAN BLASINGAME ","2601 S WILDWIND CIR",SPRING,TX,77380,4044,"Montgomery County",48339,30.150111,-95.478018,"2601 S WILDWIND CIR",SPRING,TX,77380,4044,"Montgomery County",1,0,6,1976,55321,6334,6334,136.56,865000,2019-05-31,20190531,1263921,R,9728-00-00100
773800808rss,773800808rss,599160886,"AUSTIN ISLES ","3527 GARY LN",SPRING,TX,77380,1262,"Montgomery County",48339,30.143953,-95.497346,"3527 GARY LN",SPRING,TX,77380,1262,"Montgomery County",1,0,2,1972,8680,1979,1979,112.43,222500,2020-05-29,20200529,221987,R,9242-03-40200
773800805Ous,773800805Ous,580761035,"KYLE KNAPP ","24403 PINE CANYON DR",SPRING,TX,77380,2540,"Montgomery County",48339,30.121371,-95.490328,"24403 PINE CANYON DR",SPRING,TX,77380,2540,"Montgomery County",1,0,2,1970,11250,1506,1506,134.86,203100,2019-12-31,20191231,149574,R,9240-03-12400
773800805Oks,773800805Oks,387386824,"ALICIA R ZURZOLO ","24507 PINE CANYON DR",SPRING,TX,77380,2542,"Montgomery County",48339,30.122753,-95.49061,"PO BOX 8582",SPRING,TX,77387,8582,"Montgomery County",1,0,2,1970,12128,1824,1824,,,,,146108,R,9240-03-11700
773800803t4s,773800803t4s,380642151,"BERTIL R QUARFORDT ","34 RED SABLE DR",SPRING,TX,77380,2693,"Montgomery County",48339,30.11546,-95.487876,"34 RED SABLE DR",SPRING,TX,77380,2693,"Montgomery County",1,0,4,1993,34500,4412,4412,,,,,755761,R,9728-60-00300
773800803sDs,773800803sDs,601017552,"DAMIAN O BRYSON ","36 RED SABLE PL",SPRING,TX,77380,2643,"Montgomery County",48339,30.116506,-95.482764,"36 RED SABLE PL",SPRING,TX,77380,2643,"Montgomery County",1,0,3,1991,40879,4101,4101,145.08,595000,2020-06-25,20200625,713560,R,9728-59-02900
773800803Jxs,773800803Jxs,390602695,"THOMAS C PATTERSON ","1 STARVIOLET ST",SPRING,TX,77380,0956,"Montgomery County",48339,30.151277,-95.462703,"9 CORALVINE CT",SPRING,TX,77380,3912,"Montgomery County",1,0,2,1981,11199,2689,2689,112.68,303000,2017-02-17,20170217,396198,R,9728-17-06000
773800803Bts,773800803Bts,436720255,"BRIDGET BRADBURN ","31 GAMBREL OAK PL",SPRING,TX,77380,1714,"Montgomery County",48339,30.131129,-95.471777,"31 GAMBREL OAK PL",SPRING,TX,77380,1714,"Montgomery County",1,0,2,1977,9083,1515,1515,124.29,188300,2016-10-31,20161031,206464,R,9728-14-02000
7738008031ws,7738008031ws,558477025,"WILLIAM C LEIGH ","2265 W SETTLERS WAY",SPRING,TX,77380,1435,"Montgomery County",48339,30.144737,-95.468297,"25325 INTERSTATE 45",SPRING,TX,77380,3436,"Montgomery County",1,0,2,1975,1890,1500,1500,,0,2019-03-29,20190329,202037,R,9727-02-03800
773800802zLs,773800802zLs,598373627,"EDWIN FERNANDO V ENRIQUEZ ","2119 E SETTLERS WAY",SPRING,TX,77380,0954,"Montgomery County",48339,30.143113,-95.465481,"2119 E SETTLERS WAY",SPRING,TX,77380,0954,"Montgomery County",1,0,2,1975,1541,1428,1428,87.53,125000,2020-05-22,20200522,186330,R,9727-00-01000
7738007_zHxs,7738007_zHxs,599728639,"YELKO W CONCEPCI MUNOZ ","3603 KENTWOOD DR",SPRING,TX,77380,1268,"Montgomery County",48339,30.144808,-95.497378,"3603 KENTWOOD DR",SPRING,TX,77380,1268,"Montgomery County",1,0,2,1975,9920,1538,1538,104.16,160200,2020-06-05,20200605,124885,R,9242-03-28600
7738007_yyps,7738007_yyps,389358104,"JUAN VILLAREAL ","3207 BEAVERHEAD CIR",SPRING,TX,77380,2472,"Montgomery County",48339,30.131474,-95.489878,"PO BOX 1945",CONROE,TX,77305,1945,"Montgomery County",2,0,2,1970,13350,1488,1488,,0,2018-06-01,20180601,171672,R,9242-02-20000
7738007_y_Ls,7738007_y_Ls,564719890,"INGRID YOCONDA DAVILLA ","24918 HICKORY HILL RD",SPRING,TX,77380,2535,"Montgomery County",48339,30.128795,-95.4891,"24918 HICKORY HILL RD",SPRING,TX,77380,2535,"Montgomery County",1,0,2,1970,24202,1206,1206,,0,2019-07-17,20190717,369501,R,9242-02-23900
7738007_hU0s,7738007_hU0s,378962789,"HANS H TRUONG ","3011 PALMER WAY",SPRING,TX,77380,4084,"Montgomery County",48339,30.140401,-95.483361,"3010 PALMER WAY",SPRING,TX,77380,4081,"Montgomery County",2,0,1,1979,196020,1816,1816,,,,,470480,R,6960-00-06200
7738007_NCvs,7738007_NCvs,431985795,"GARCIA RICARDO GU CAMPOS ","1102 SAWDUST RD",SPRING,TX,77380,2154,"Montgomery County",48339,30.12726,-95.459846,"35 MAPLE BRANCH ST",SPRING,TX,77380,1895,"Montgomery County",1,0,0,1965,29359,,488,909.42,443800,2018-11-20,20181120,183120,C,0599-01-01215
77378083wqvs,77378083wqvs,405021228,"MARSHALL M STEWART ","477 KELLY RD",WILLIS,TX,77378,2677,"Montgomery County",48339,30.424137,-95.308527,"477 KELLY RD",WILLIS,TX,77378,2677,"Montgomery County",1,0,0,1977,0,1100,1100,,,,,28935,R,121219
77378083_z-s,77378083_z-s,416805323,"H M ALEXANDER ","101 SANDY CREEK RD",WILLIS,TX,77378,2753,"Montgomery County",48339,30.447283,-95.29035,"101 SANDY CREEK RD",WILLIS,TX,77378,2753,"Montgomery County",1,0,1,1970,226468,952,952,,,,,142345,R,77898
77378080Fx5s,77378080Fx5s,411618115,"JEFF COLVIN ","201 W MINK ST",WILLIS,TX,77378,8803,"Montgomery County",48339,30.420638,-95.480069,"5844 LONGMIRE CT",CONROE,TX,77304,4288,"Montgomery County",1,0,1,1964,6875,991,991,131.18,130000,2018-07-20,20180720,146820,R,9570-00-48402
77378080Dfys,77378080Dfys,598888972,"LINDA KOHN ","12006 TEXAS NATIONAL BLVD",WILLIS,TX,77378,5960,"Montgomery County",48339,30.414096,-95.442677,"12006 TEXAS NATIONAL BLVD",WILLIS,TX,77378,5960,"Montgomery County",1,0,1,1981,3303,1104,1104,132.88,146700,2020-05-19,20200519,120656,R,9233-04-00300
7737807_vyLs,7737807_vyLs,369906050,"GARY L WILLIAMS ","111 N DANVILLE ST",WILLIS,TX,77378,9077,"Montgomery County",48339,30.424429,-95.480261,"8 MINCHEW CT","CAPE CHARLES",VA,23310,2355,"Montgomery County",6,0,0,1940,1875,,1140,,,,,86670,C,9570-00-14010
7737807_ulAs,7737807_ulAs,408433259,"MARY LAWRENCE ","401 E ROGERS RD",WILLIS,TX,77378,8756,"Montgomery County",48339,30.427936,-95.480662,"314 LONGSTREET RD",WILLIS,TX,77378,9210,"Montgomery County",2,0,1,1920,22500,500,500,,,,,156025,R,8400-00-03100
7737807_tdos,7737807_tdos,387043085,"MARY ANN WILLIAMS ","200 PHILPOT ST",WILLIS,TX,77378,8848,"Montgomery County",48339,30.425441,-95.488119,"PO BOX 1282",WILLIS,TX,77378,1282,"Montgomery County",2,0,1,1975,9525,1288,1288,,,,,123480,R,9360-00-03500
7737807_oSbs,7737807_oSbs,405212391,"NORMA JEAN ROSENCRANCE ","16499 COALTOWN RD",WILLIS,TX,77378,3074,"Montgomery County",48339,30.472918,-95.489105,"16499 COALTOWN RD",WILLIS,TX,77378,3074,"Montgomery County",1,0,0,1978,0,672,672,,,,,27068,R,6690-00-10121
7737807_WNzs,7737807_WNzs,440847429,"WILLIAM ALEXANDER BARBER ","14282 ROGERS RD",WILLIS,TX,77378,2906,"Montgomery County",48339,30.443834,-95.460112,"14282 ROGERS RD",WILLIS,TX,77378,2906,"Montgomery County",2,0,2,1993,21780,1938,1938,,,,,160259,R,0313-00-00739
7737807_LV7s,7737807_LV7s,391352520,"ANNA MARIA SEIN ","8699 COUNTY LINE RD",WILLIS,TX,77378,5933,"Montgomery County",48339,30.430126,-95.441636,"1364 FULMAR DR","DELRAY BEACH",FL,33444,1014,"Montgomery County",2,0,0,1995,139044,1848,1848,80.51,148800,2016-03-04,20160304,147791,R,0200-00-00140
7737807_KgYs,7737807_KgYs,592605280,"DONALD L ANDERSON ","11692 FM 2432 RD",WILLIS,TX,77378,5908,"Montgomery County",48339,30.409028,-95.431881,"25892 SW CANYON CREEK RD Apt I102",WILSONVILLE,OR,97070,5642,"Montgomery County",2,0,0,1972,32670,938,938,,,,,44941,R,0059-00-00330
7737207_L7rs,7737207_L7rs,420668093,"STEVE RANDELL EVERITT ","25192 FM 2090 RD",SPLENDORA,TX,77372,3719,"Montgomery County",48339,30.233596,-95.172933,"PO BOX 1223",SPLENDORA,TX,77372,1223,"Montgomery County",2,0,1,1965,8756,832,832,,,,,66732,R,0082-01-05005
7736509KW6qs,7736509KW6qs,590313933,"CELSO SUAREZ ","21338 RYAN MICHAEL DR",PORTER,TX,77365,5987,"Montgomery County",48339,30.143232,-95.276153,"13502 SUNDALE RD Trlr 5",HOUSTON,TX,77038,1028,"Montgomery County",1,0,0,1994,0,1036,1036,,,,,92745,R,9268-00-07601
7736507_zRps,7736507_zRps,358180706,"VICTORIA ELIZABETH LANDA ","19323 MADDIE LN",PORTER,TX,77365,4775,"Montgomery County",48339,30.140116,-95.25935,"19302 TIMBERLAND BLVD",PORTER,TX,77365,6473,"Montgomery County",2,0,0,1990,15000,742,742,,0,2017-10-12,20171012,64988,R,9253-03-00400
7736507_yN9s,7736507_yN9s,428142961,"BRUNO CHAVEZ ","24440 TREE LN",PORTER,TX,77365,4371,"Montgomery County",48339,30.093413,-95.258385,"24384 TREE LN",PORTER,TX,77365,4370,"Montgomery County",7,0,0,1973,16553,798,798,,,,,104720,R,8130-00-03400
7736507_aoos,7736507_aoos,418397875,"DANIEL SERRATO SIERRA ","24276 SORTERS RD",PORTER,TX,77365,4710,"Montgomery County",48339,30.096704,-95.275558,"24268 SORTERS RD",PORTER,TX,77365,4710,"Montgomery County",2,0,1,1962,26572,1350,1350,,0,2017-06-29,20170629,103757,R,0678-01-02305
7736507_acWs,7736507_acWs,448753915,"JAMES R GRAY ","19883 DARLENE LN",PORTER,TX,77365,3808,"Montgomery County",48339,30.124051,-95.269325,"17355 NORTHCREST CIR","NEW CANEY",TX,77357,4701,"Montgomery County",6,0,0,1983,43560,1064,1064,,0,2016-10-06,20161006,90084,R,0670-00-00632