Address,Unit #,City,State,Zip,County,APN,Owner Occupied,Owner 1 First Name,Owner 1 Last Name,Owner 2 First Name,Owner 2 Last Name,Mailing Care of Name,Mailing Address,Mailing Unit #,Mailing City,Mailing State,Mailing Zip,Mailing County,Do Not Mail,Property Type,Bedrooms,Total Bathrooms,Building Sqft,Lot Size Sqft,Effective Year Built,Total Assessed Value,Last Sale Recording Date,Last Sale Amount,Total Open Loans,Est. Remaining balance of Open Loans,Est. Value,Est. Loan-to-Value,Est. Equity,MLS Status,MLS Date,MLS Amount,Lien Amount,Marketing Lists,Date Added to List,Method of Add
18410 Monica St,,Detroit,MI,48221,Wayne,16021346.,Yes,Stevie,Maniece,,,Stevie Maniece,18410 Monica St,,Detroit,MI,48221,,,Single Family Residential,3,1.5,1557,3485,1937,600,11/30/1998,79900,0,0,53462,0,53462,FAIL,09/02/2020,179000,,1,02/28/2021,Manual
17454 Denby,,Redford,MI,48240,Wayne,79 008 03 0970 002,Yes,John-Diane,Hay,,,John-Diane Hay,17454 Denby,,Redford,MI,48240,,,Single Family Residential,3,1,1044,6970,1982,53300,,,0,0,102958,0,102958,FAIL,01/01/2018,106000,,1,02/28/2021,Manual
16875 Marlowe St,,Detroit,MI,48235,Wayne,22041147.,Yes,Mary,Williams,,,Mary Williams,16875 Marlowe St,,Detroit,MI,48235,,,Single Family Residential,3,1,1374,5663,1936,19500,,,0,0,61687,0,61687,FAIL,09/01/2020,79900,,1,02/28/2021,Manual
25366 Kinyon St,,Taylor,MI,48180,Wayne,60 043 03 0191 000,No,Aaron,Ewquibel,Robin,Ewquibel,Aaron & Robin Ewquibel,38093 Judd Rd,,Belleville,MI,48111,,,Single Family Residential,3,2,1079,7405,1971,63500,06/23/2005,152750,0,0,159067,0,159067,FAIL,10/11/2017,145000,,1,02/28/2021,Manual
4180 Jackson St,,Dearborn Heights,MI,48125,Wayne,33 050 01 0884 000,Yes,Rowaida,Al Wishah,,,Rowaida Al Wishah,4180 Jackson St,,Dearborn Heights,MI,48125,,,Single Family Residential,4,2,1610,5227,1956,52400,05/05/2010,28010,0,0,144815,0,144815,FAIL,12/01/2017,105000,,1,02/28/2021,Manual
19955 Lesure St,,Detroit,MI,48235,Wayne,22032992.,Yes,Magnolia,Herbert,,,Magnolia Herbert,19955 Lesure St,,Detroit,MI,48235,,,Single Family Residential,3,1.5,1180,5663,1953,23900,,,0,0,76715,0,76715,FAIL,07/16/2020,79900,,1,02/28/2021,Manual
7 Prestwick Ct,,Dearborn,MI,48120,Wayne,82 09 241 02 010,Yes,Kay,Reitz,,,Kay Reitz,7 Prestwick Ct,,Dearborn,MI,48120,,,Condominium (Residential),3,2.5,3157,,1994,292400,,,0,0,619798,0,619798,FAIL,06/10/2020,659000,23663.48,1,02/28/2021,Manual
15728 Woodmont St,,Romulus,MI,48174,Wayne,80 141 05 0056 000,Yes,David,Justice,,,David Justice,15728 Woodmont St,,Romulus,MI,48174,,,Single Family Residential,3,1,1080,6970,1971,48400,,,0,0,82853,0,82853,FAIL,01/17/2018,89900,,1,02/28/2021,Manual
12140 Arcola St,,Livonia,MI,48150,Wayne,46 100 01 0170 000,Yes,Joseph,Perinelo,Krystyna,Perinelo,Joseph & Krystyna Perinelo,12140 Arcola St,,Livonia,MI,48150,,,Single Family Residential,3,1,1018,5184,1957,50600,07/07/1998,85900,1,40208,87179,46.121,46971,FAIL,03/01/2018,89900,,1,02/28/2021,Manual
8413 Minock St,,Detroit,MI,48228,Wayne,22091513.,Yes,La,Braxton,,,La Braxton,8413 Minock St,,Detroit,MI,48228,,,Single Family Residential,3,1,818,6098,1945,12300,09/03/2009,91000,0,0,14264,0,14264,FAIL,09/01/2020,14900,,1,02/28/2021,Manual
1177 Woodland Dr,,Inkster,MI,48141,Wayne,44 006 01 0593 002,No,Dupree,Johnson,,,Dupree Johnson,692 Merton Rd #4,4,Highland Park,MI,48203,,,Single Family Residential,3,1.5,962,6534,1952,21700,,,0,0,56404,0,56404,FAIL,05/16/2020,60000,,1,02/28/2021,Manual
899 Virginia Park St,,Detroit,MI,48202,Wayne,04001887.,Yes,Thomas,Dickinson,Michele,Shoha,Thomas Dickinson & Michele Shoha,25045 Franklin Park Dr,,Franklin,MI,48025,,,Single Family Residential,5,2.5,2021,8276,1909,50900,,,0,0,165986,0,165986,FAIL,10/18/2017,389000,,1,02/28/2021,Manual
27107 Timber Trl,,Dearborn Heights,MI,48127,Wayne,33 032 02 0026 000,No,Nabila,El Hady,,,Nabila El Hady,11912 Landers Dr,,Plymouth,MI,48170,,,Single Family Residential,3,2.5,1594,6970,1962,119200,,,0,0,333966,0,333966,FAIL,09/03/2020,319900,,1,02/28/2021,Manual
4314 7th St,,Ecorse,MI,48229,Wayne,34-007-02-0046-000,Yes,Edgar,Garcia,Noemi,Vazquez,Edgar Garcia & Noemi Vazquez,4314 7th St,,Ecorse,MI,48229,,,Single Family Residential,3,2,924,2614,1930,16000,04/13/2009,5900,0,0,47141,0,47141,FAIL,02/09/2018,55000,,1,02/28/2021,Manual
420 Mount Vernon St,,Detroit,MI,48202,Wayne,01002356.,Yes,Marvin,Williams,,,Marvin Williams,420 Mount Vernon St,,Detroit,MI,48202,,,Single Family Residential,7,2.5,2382,3485,1907,2600,,,0,0,78812,0,78812,FAIL,08/24/2020,85000,,1,02/28/2021,Manual
5534 Tarnow St,,Detroit,MI,48210,Wayne,18012403.,Yes,J,Martinez-Lopez,Martinez,Martinez-Lopez,J & Martinez Martinez-Lopez,5534 Tarnow St,,Detroit,MI,48210,,,Single Family Residential,3,1,834,3049,1920,12100,05/02/2005,19500,0,0,49288,0,49288,FAIL,07/01/2019,42900,,1,02/28/2021,Manual
20117 Hull St,,Highland Park,MI,48203,Wayne,09019986.,No,Barbara,Harris,,,Barbara Harris,4000 Essex Ln #7212,7212,Houston,TX,77027,,,Single Family Residential,3,1,1538,3485,1932,10700,03/27/2007,14900,0,0,48402,0,48402,FAIL,07/22/2020,50000,,1,02/28/2021,Manual
13900 Penrod St,,Detroit,MI,48223,Wayne,22077759.,Yes,Calvin,Thomas,,,Calvin Thomas,13900 Penrod St,,Detroit,MI,48223,,,Single Family Residential,3,1,1031,5663,1950,21200,,,0,0,90949,0,90949,FAIL,12/31/2018,58000,,1,02/28/2021,Manual
26424 Beverly Rd,,Taylor,MI,48180,Wayne,60 013 05 1216 002,Yes,Randall,Buck,,,Randall Buck,26424 Beverly Rd,,Taylor,MI,48180,,,Single Family Residential,3,1,864,6098,1955,32200,04/09/2003,65000,0,0,86037,0,86037,FAIL,07/07/2020,79900,,1,02/28/2021,Manual
20485 Salem St,,Detroit,MI,48219,Wayne,22124398.001,Yes,Nathan,Steciak,,,Nathan Steciak,20485 Salem St,,Detroit,MI,48219,,,Single Family Residential,4,1.5,1286,6098,1951,15000,10/29/2007,88000,0,0,78436,0,78436,FAIL,10/31/2018,45000,,1,02/28/2021,Manual
15265 E State Fair St,,Detroit,MI,48205,Wayne,21024516.,No,Doug,Hill,,,Doug Hill,10121 Knodell St,,Detroit,MI,48213,,,Single Family Residential,3,1,858,4792,1942,1800,05/07/2009,3000,0,0,48313,0,48313,FAIL,06/11/2020,49999,,1,02/28/2021,Manual
1151 Hollywood Ave,,Grosse Pointe Woods,MI,48236,Wayne,40 005 08 0051 000,Yes,Albert,Kanakri,,,Albert Kanakri,1151 Hollywood Ave,,Grosse Pointe Woods,MI,48236,,,Single Family Residential,4,2.5,2277,7405,1974,183500,,,1,151895,407578,37.268,255683,FAIL,11/27/2017,354900,,1,02/28/2021,Manual
10790 Worden St,,Detroit,MI,48224,Wayne,21068336.,Yes,Carolyn,Brown,,,Carolyn Brown,10790 Worden St,,Detroit,MI,48224,,,Single Family Residential,3,1.5,1002,5227,1939,15800,,,0,0,46816,0,46816,FAIL,10/08/2017,50000,,1,02/28/2021,Manual
18741 Shaftsbury Ave,,Detroit,MI,48219,Wayne,22087402.,Yes,John,Smith,,,John Smith,18741 Shaftsbury Ave,,Detroit,MI,48219,,,Single Family Residential,3,1,700,5227,1949,9500,01/30/2009,850,0,0,24685,0,24685,FAIL,06/18/2020,26500,,1,02/28/2021,Manual
14402 Southfield Fwy,,Detroit,MI,48223,Wayne,22073262.,Yes,Jane,Mencer,,,Jane Mencer,14402 Southfield Fwy,,Detroit,MI,48223,,,Single Family Residential,3,1.5,1381,6970,1928,23800,,,0,0,94256,0,94256,FAIL,01/21/2018,52900,,1,02/28/2021,Manual
8916 Gary St,,Dearborn,MI,48126,Wayne,82 10 091 07 005,No,Carlos,Guerra,,,Carlos Guerra,18750 Hannan Rd,,New Boston,MI,48164,,,Single Family Residential,3,1,1296,3049,1926,41500,09/07/2004,60800,0,0,118013,0,118013,FAIL,07/14/2020,125000,,1,02/28/2021,Manual
572 Garfield Ave,,Lincoln Park,MI,48146,Wayne,45 008 04 0130 002,Yes,Gabriela,Guerrero,,,Gabriela Guerrero,572 Garfield Ave,,Lincoln Park,MI,48146,,,Single Family Residential,3,2,1116,4356,1947,36600,10/31/2002,,0,0,69040,0,69040,FAIL,11/30/2017,72900,,1,02/28/2021,Manual
5510 Drexel St,,Detroit,MI,48213,Wayne,21050684.,No,Gwendolyn,Mcfall,,,Gwendolyn Mcfall,5575 Conner St #201,201,Detroit,MI,48213,,,Residential (General) (Single),3,1,1198,3485,1936,7100,,,0,0,17957,0,17957,FAIL,07/20/2020,20000,,1,02/28/2021,Manual
7251 Littlefield Blvd,,Dearborn,MI,48126,Wayne,82 10 054 40 006,Yes,Nasser,Chammout,,,Nasser Chammout,7251 Littlefield Blvd,,Dearborn,MI,48126,,,Single Family Residential,5,3,1800,6970,1951,84800,,,1,92982,250449,37.126,157467,FAIL,02/03/2018,267500,,1,02/28/2021,Manual
5569 Haverhill St,,Detroit,MI,48224,Wayne,21070209.,Yes,Allen,Smith,,,Allen Smith,5569 Haverhill St,,Detroit,MI,48224,,,Single Family Residential,4,2,1700,4792,1939,18800,,,0,0,68062,0,68062,FAIL,09/08/2020,70000,,1,02/28/2021,Manual
1239 Sunningdale Dr,,Grosse Pointe Woods,MI,48236,Wayne,40 010 01 0077 002,No,Michael,Howle,Mary,Pinkos-Howle,Michael Howle & Mary Pinkos-Howle,6270 Tripp Rd,,Holly,MI,48442,,,Single Family Residential,5,3.5,3486,20909,1970,286400,,,0,0,528219,0,528219,FAIL,10/19/2017,525000,,1,02/28/2021,Manual
2546 Emogene St,,Melvindale,MI,48122,Wayne,47 003 02 0090 000,Yes,Tina,Morales,,,Tina Morales,2546 Emogene St,,Melvindale,MI,48122,,,Single Family Residential,3,1,864,3920,1959,24600,03/27/2009,14100,0,0,94021,0,94021,FAIL,07/13/2020,99700,,1,02/28/2021,Manual
9350 Robson St,,Detroit,MI,48228,Wayne,22043451.,Yes,Barbara,Maples,,,Barbara Maples,602064 9350 Robson St,,Detroit,MI,48228,,,Single Family Residential,3,1,1080,4792,1946,14800,,,0,0,11618,0,11618,FAIL,11/22/2017,12500,,1,02/28/2021,Manual
1362 Beech St,,Plymouth,MI,48170,Wayne,49-010-07-0021-000,Yes,Mary,Bell,,,Mary Bell,1362 Beech St,,Plymouth,MI,48170,,,Single Family Residential,3,2.5,1217,8276,1957,163200,03/30/2005,254000,1,57579,388849,14.808,331270,FAIL,07/01/2020,445000,,1,02/28/2021,Manual
7827 Coleman St,,Dearborn,MI,48126,Wayne,82 10 063 02 037,Yes,Elan,Baydoun,,,Elan Baydoun,7827 Coleman St,,Dearborn,MI,48126,,,Single Family Residential,4,3,1800,6098,1929,66700,08/27/2010,35260,1,18314,189339,9.673,171025,FAIL,04/02/2018,114900,,1,02/28/2021,Manual
3018 Garland St,,Detroit,MI,48214,Wayne,21037766.,No,Jenny,Hernstad,,,Jenny Hernstad,1436 S La Cienega Blvd #210,210,Los Angeles,CA,90035,,,Single Family Residential,3,1,810,3920,1913,4900,,,0,0,27442,0,27442,FAIL,10/19/2020,30000,,1,02/28/2021,Manual
19351 Griggs St,,Detroit,MI,48221,Wayne,16041444.,Yes,James,Stepp,Thomas,Stepp,James & Thomas Stepp,19351 Griggs St,,Detroit,MI,48221,,,Single Family Residential,3,2,1415,5663,1940,24100,,,0,0,48216,0,48216,FAIL,09/12/2020,49900,,1,02/28/2021,Manual
3203 Monroe St,,Dearborn,MI,48124,Wayne,82 09 273 11 008,Yes,Chay,Le,,,Chay Le,34744 Fargo St,,Livonia,MI,48152,,,Single Family Residential,3,1.5,1358,5227,1969,71200,02/19/1998,123000,0,0,105800,0,105800,FAIL,01/12/2018,144900,,1,02/28/2021,Manual
25256 Fairway Dr,,Dearborn,MI,48124,Wayne,82 09 203 76 004,Yes,Bazzi,Naji,Ali,Fadel,Bazzi Naji & Ali Fadel,25256 Fairway Dr,,Dearborn,MI,48124,,,Single Family Residential,3,2,1308,14375,1954,101100,06/21/2006,268000,0,0,221107,0,221107,FAIL,01/19/2018,319700,,1,02/28/2021,Manual
12859 Saint Marys St,,Detroit,MI,48227,Wayne,22059226.,No,Corey,Tucker,,,Corey Tucker,19420 Archer St,,Detroit,MI,48219,,,Single Family Residential,3,1,1176,4792,1925,15500,12/01/2006,30000,0,0,47794,0,47794,FAIL,05/25/2020,49900,,1,02/28/2021,Manual
9303 Piedmont St,,Detroit,MI,48228,Wayne,22087740.,Yes,Keith,Thornton,,,Keith Thornton,9303 Piedmont St,,Detroit,MI,48228,,,Single Family Residential,3,1.5,1341,7405,1946,19100,,,0,0,64329,0,64329,FAIL,01/16/2018,25000,,1,02/28/2021,Manual
2945 Burnside St,,Hamtramck,MI,48212,Wayne,09005509.,No,Mohammed,Ahmed,,,Mohammed Ahmed,2961 Burnside St,,Hamtramck,MI,48212,,,Single Family Residential,3,1.5,747,3049,1920,7600,07/23/2001,,0,0,86898,0,86898,FAIL,10/01/2020,115000,,1,02/28/2021,Manual
317 Kenilworth St,,Detroit,MI,48202,Wayne,01003102.001,Yes,Pia,Robertson,,,Pia Robertson,317 Kenilworth St,,Detroit,MI,48202,,,Single Family Residential,4,2.5,1298,9583,1988,26700,06/10/2003,60000,1,52077,184091,28.289,132014,FAIL,10/21/2020,199500,,1,02/28/2021,Manual
694 Birch Ln,,Grosse Pointe Woods,MI,48236,Wayne,40 014 05 0265 000,Yes,Pauline,Poma,,,Pauline Poma,694 Birch Ln,,Grosse Pointe Woods,MI,48236,,,Single Family Residential,5,4,2712,10019,1962,172300,,,0,0,361469,0,361469,FAIL,01/01/2018,374900,,1,02/28/2021,Manual
6315 Denton Rd,,Van Buren Twp,MI,48111,Wayne,83 018 02 0126 000,Yes,Bob,Anderson,,,Bob Anderson,129 Hillcrest Dr,,Parrottsville,TN,37843,,,Single Family Residential,4,1,2633,19166,1942,94700,,,0,0,241107,0,241107,FAIL,01/16/2019,199900,,1,02/28/2021,Manual
18247 Fox,,Redford,MI,48240,Wayne,79 008 03 0695 000,Yes,Thomas,Conway,,,Thomas Conway,18247 Fox,,Redford,MI,48240,,Yes,Single Family Residential,3,1,1071,5227,1975,35300,,,0,0,101307,0,101307,FAIL,06/21/2020,105000,,1,02/28/2021,Manual
25428 Norfolk St,,Dearborn Heights,MI,48125,Wayne,33 038 01 0542 002,Yes,John,Whitsett,Dorothy,Whitsett,John & Dorothy Whitsett,25428 Norfolk St,,Dearborn Heights,MI,48125,,,Single Family Residential,3,1,1020,5227,1972,35700,06/16/1994,44500,0,0,83470,0,83470,FAIL,01/01/2021,89000,,1,02/28/2021,Manual
25136 Fairway Dr,,Dearborn,MI,48124,Wayne,82 09 203 76 010,Yes,Naji,Bazzi,,,Naji Bazzi,25136 Fairway Dr,,Dearborn,MI,48124,,,Single Family Residential,3,1,996,20473,1954,81700,,,1,53374,206098,25.897,152724,FAIL,01/13/2018,249900,,1,02/28/2021,Manual
5074 Newport St,,Detroit,MI,48213,Wayne,21053937.,No,Edmund,Chukwurah,,,Edmund Chukwurah,2208 Saddlebill Ct,,North Las Vegas,NV,89084,,,Single Family Residential,4,1.5,1888,4356,1926,10000,,,0,0,13183,0,13183,FAIL,01/01/2021,14499,,1,02/28/2021,Manual
6757 Sunset St,,Garden City,MI,48135,Wayne,35 026 02 0275 000,Yes,Patricia,Sochacki,,,Patricia Sochacki,6757 Sunset St,,Garden City,MI,48135,,,Single Family Residential,3,1,1155,6098,1958,58900,03/11/1998,56000,1,58183,148952,39.062,90769,FAIL,01/10/2018,125000,,1,02/28/2021,Manual
916 Continental St,,Detroit,MI,48215,Wayne,21048158.,No,Edward,Jones,,,Edward Jones,4680 Nottingham Rd,,Detroit,MI,48224,,,Single Family Residential,6,2,2400,3049,1916,5900,,,0,0,47442,0,47442,FAIL,08/01/2020,49000,,1,02/28/2021,Manual
49247 Hunt Club Ct,,Plymouth,MI,48170,Wayne,R-78-039-02-0034-000,Yes,Thomas,Early Ttees,,,Thomas Early Ttees,49247 Hunt Club Ct,,Plymouth,MI,48170,,,Single Family Residential,5,4.5,3677,16494,1992,272340,,,1,271158,588844,46.049,317686,FAIL,11/09/2017,560000,,1,02/28/2021,Manual
11697 Moran St,,Hamtramck,MI,48212,Wayne,41 007 13 0128 000,Yes,Kadiza,Khanom,,,Kadiza Khanom,11697 Moran St,,Hamtramck,MI,48212,,,Single Family Residential,3,1,1380,3049,1921,41800,04/28/2008,33100,0,0,116538,0,116538,FAIL,05/01/2018,102900,,1,02/28/2021,Manual
17223 Arlington St,,Detroit,MI,48212,Wayne,09013788.,No,Deanna,Mason,Jessica,Anderson,Deanna Mason & Jessica Anderson,17223 Arlington St,,Detroit,MI,48212,,,Single Family Residential,3,1,912,3485,1952,6700,03/08/2006,16000,0,0,27457,0,27457,FAIL,09/24/2020,16900,,1,02/28/2021,Manual
49 Louise St,,Highland Park,MI,48203,Wayne,43 003 01 0011 000,Yes,J,Clifford,,,J Clifford,49 Louise St,,Highland Park,MI,48203,,,Single Family Residential,3,1,1814,5663,1916,18400,09/15/2004,71000,0,0,47761,0,47761,FAIL,02/01/2018,52500,,1,02/28/2021,Manual
32478 Washington St,,Livonia,MI,48150,Wayne,46 135 04 2475 000,Yes,Daron,Stepanian,,,Daron Stepanian,32478 Washington St,,Livonia,MI,48150,,,Single Family Residential,5,3.5,2411,9583,1961,119900,07/06/2001,195000,0,0,273729,0,273729,FAIL,12/01/2020,295000,,1,02/28/2021,Manual
6021 Horger St,,Dearborn,MI,48126,Wayne,82 10 074 14 020,No,Ali,Sobh,,,Ali Sobh,6000 Horger St,,Dearborn,MI,48126,,,Single Family Residential,4,1.5,1438,4356,1940,69900,07/06/2005,125000,2,75584,176230,42.889,100646,FAIL,02/11/2018,165000,,1,02/28/2021,Manual
5795 Wayburn St,,Detroit,MI,48224,Wayne,21063858.,Yes,Oliver,Braxton,,,Oliver Braxton,5795 Wayburn St,,Detroit,MI,48224,,,Single Family Residential,3,1.5,1170,3920,1926,13300,07/20/2009,1100,0,0,28113,0,28113,FAIL,08/31/2020,30000,10051.64,1,02/28/2021,Manual
18036 Syracuse St,,Detroit,MI,48234,Wayne,13013623.,No,Antonio,Curtis,,,Antonio Curtis,16455 Lincoln Ave,,Eastpointe,MI,48021,,,Single Family Residential,3,1,924,4356,1960,4900,,,0,0,9436,0,9436,FAIL,09/10/2018,9900,,1,02/28/2021,Manual
552 Bellevue St,,Detroit,MI,48207,Wayne,15013041-2,Yes,Kevin,Abbott,,,Kevin Abbott,552 Bellevue St,,Detroit,MI,48207,,,Single Family Residential,4,2,2741,7841,1900,37700,,,0,0,75234,0,75234,FAIL,09/16/2020,79000,,1,02/28/2021,Manual
591 Concord St,,Detroit,MI,48207,Wayne,15011792-3,No,Pernellar,Green,,,Pernellar Green,595 Concord St,,Detroit,MI,48207,,,Single Family Residential,4,2,2472,9148,1914,37200,,,0,0,92614,0,92614,FAIL,09/16/2020,85000,,1,02/28/2021,Manual
20537 Grandville Ave,,Detroit,MI,48219,Wayne,22088550.,No,Edward,Magee,,,Edward Magee,20516 Shaftsbury Ave,,Detroit,MI,48219,,,Single Family Residential,3,1,1014,5227,1952,22800,,,0,0,66804,0,66804,FAIL,01/14/2018,40000,,1,02/28/2021,Manual
537 Concord St,,Detroit,MI,48207,Wayne,15011800.,No,Kevin,Abbott,,,Kevin Abbott,552 Bellevue St,,Detroit,MI,48207,,,Single Family Residential,4,2,1930,4792,1906,14500,,,0,0,51114,0,51114,FAIL,09/16/2020,55000,,1,02/28/2021,Manual
14638 Lanson Ave,,Dearborn,MI,48126,Wayne,82 10 184 15 010,Yes,Rachelle,Ibrahim,Sarah,Ibrahim,Rachelle & Sarah Ibrahim,14638 Lanson Ave,,Dearborn,MI,48126,,,Single Family Residential,5,4,2263,7405,1983,126700,06/04/2009,72000,1,119549,409047,29.226,289498,FAIL,10/11/2017,419000,,1,02/28/2021,Manual
39 Radnor Cir,,Grosse Pointe Farms,MI,48236,Wayne,38 014 01 0106 000,Yes,Thomas,Fincham,Kathryn,Fincham,Thomas & Kathryn Fincham,39 Radnor Cir,,Grosse Pointe Farms,MI,48236,,,Single Family Residential,4,3.5,2610,17860,1971,244600,05/15/2000,445000,1,242179,606554,39.927,364375,FAIL,09/21/2020,629000,,1,02/28/2021,Manual
18937 Wisconsin St,,Detroit,MI,48221,Wayne,16035030.,Yes,Michael,Smith,,,Michael Smith,18937 Wisconsin St,,Detroit,MI,48221,,,Single Family Residential,3,1.5,1390,3485,1939,21000,,,0,0,91740,0,91740,FAIL,12/03/2017,69999,,1,02/28/2021,Manual
5236 Courville St,,Detroit,MI,48224,Wayne,21071491.,Yes,Ariel,Jewell,,,Ariel Jewell,5236 Courville St,,Detroit,MI,48224,,,Single Family Residential,3,1,1280,4792,1925,15800,03/27/2009,3200,0,0,74995,0,74995,FAIL,07/10/2020,77900,,1,02/28/2021,Manual
19657 Regent Dr,,Detroit,MI,48205,Wayne,21055785.,Yes,Kao,Kue,Samatha,Kue,Kao & Samatha Kue,19657 Regent Dr,,Detroit,MI,48205,,,Single Family Residential,3,1,951,4356,1927,10200,,,0,0,23642,0,23642,FAIL,12/01/2017,26500,,1,02/28/2021,Manual
4865 Konkel St,,Detroit,MI,48210,Wayne,16001365.,Yes,Roberto,Cortes,Ismaela,Espinosa,Roberto Cortes & Ismaela Espinosa,4865 Konkel St,,Detroit,MI,48210,,,Single Family Residential,6,2,2256,3920,1909,22300,12/24/2002,,0,0,48438,0,48438,FAIL,11/15/2020,50000,,1,02/28/2021,Manual
264 Dwight St,,Trenton,MI,48183,Wayne,54 011 02 0040 000,Yes,Claranna,Gelineau,,,Claranna Gelineau,Po Box 115,,Trenton,MI,48183,,,Single Family Residential,3,1.5,1128,7405,1939,58400,,,1,34458,160600,21.456,126142,FAIL,02/08/2019,129900,,1,02/28/2021,Manual
750 Arthur St,,Plymouth,MI,48170,Wayne,49-008-03-0179-000,Yes,Paul,Joss,Cynthia,Joss,Paul & Cynthia Joss,750 Arthur St,,Plymouth,MI,48170,,,Single Family Residential,4,2.5,2052,6534,1932,197400,02/25/2004,270000,1,171080,413237,41.4,242157,FAIL,12/01/2020,429900,,1,02/28/2021,Manual
15342 Coyle St,,Detroit,MI,48227,Wayne,22044964.,Yes,Cordell,Crawford,,,Cordell Crawford,15342 Coyle St,,Detroit,MI,48227,,,Single Family Residential,4,2,1476,4792,1928,15900,,,0,0,30063,0,30063,FAIL,05/17/2018,35000,,1,02/28/2021,Manual
1817 Mark Ave,,Lincoln Park,MI,48146,Wayne,45 014 03 0379 002,Yes,Victor,Mota,,,Victor Mota,1817 Mark Ave,,Lincoln Park,MI,48146,,,Single Family Residential,3,2.5,1064,4356,1949,31400,01/18/2011,18000,0,0,89655,0,89655,FAIL,12/03/2017,73999,,1,02/28/2021,Manual
6117 University Dr,,Dearborn Heights,MI,48127,Wayne,33 025 02 0017 002,Yes,Ernest,Assel,,,Ernest Assel,6117 University Dr,,Dearborn Heights,MI,48127,,,Single Family Residential,4,3.5,2855,23958,1966,244900,07/08/2005,480000,0,0,569632,0,569632,FAIL,10/26/2020,598000,,1,02/28/2021,Manual
80 Calvert St,,Detroit,MI,48202,Wayne,02001562.,No,Kocamoni,Mcclellan,,,Kocamoni Mcclellan,734 Glynn Ct,,Detroit,MI,48202,,,Single Family Residential,3,1,1530,5227,1908,12400,,,0,0,70442,0,70442,FAIL,11/22/2020,74500,,1,02/28/2021,Manual
30108 Grandon St,,Livonia,MI,48150,Wayne,46 140 04 0201 000,Yes,Cesar,Redondo,,,Cesar Redondo,,,Livonia,MI,48150,,,Single Family Residential,3,1.5,1008,7579,1954,74900,12/31/2002,172900,0,0,162209,0,162209,FAIL,11/01/2018,166990,,1,02/28/2021,Manual
5948 Oakman Blvd,,Dearborn,MI,48126,Wayne,82 10 083 20 002,Yes,Hani,Kobeissi,,,Hani Kobeissi,5948 Oakman Blvd,,Dearborn,MI,48126,,,Single Family Residential,3,2.5,1748,6098,1951,105000,08/15/2006,215000,2,152659,307550,49.637,154891,FAIL,12/10/2020,329000,,1,02/28/2021,Manual
6201 Hartwell St,,Dearborn,MI,48126,Wayne,82 10 083 05 011,Yes,Ihsan,Wazni,,,Ihsan Wazni,6201 Hartwell St,,Dearborn,MI,48126,,,Single Family Residential,4,1.5,1904,6534,1985,119900,,,1,59160,229843,25.739,170683,FAIL,01/01/2018,245500,,1,02/28/2021,Manual
25169 Ross Dr,,Redford,MI,48239,Wayne,79 026 03 0991 002,Yes,Booker,Hooks,,,Booker Hooks,25169 Ross Dr,,Redford,MI,48239,,,Single Family Residential,3,2.5,1669,13068,1982,76800,09/22/2003,195500,0,0,175682,0,175682,FAIL,12/26/2020,180000,,1,02/28/2021,Manual
29167 John Hauk St,,Garden City,MI,48135,Wayne,35 013 01 0047 000,Yes,John,Lewis,,,John Lewis,29167 John Hauk St,,Garden City,MI,48135,,,Single Family Residential,3,2.5,1100,21780,1976,74400,01/09/2004,60000,0,0,164318,0,164318,FAIL,02/18/2018,170000,,1,02/28/2021,Manual
13255 Lake Point Pass,,Van Buren Twp,MI,48111,Wayne,83 076 99 0006 702,Yes,Dennis,Mogor,,,Dennis Mogor,13255 Lake Point Pass,,Van Buren Twp,MI,48111,,,Single Family Residential,3,1.5,1397,46174,1956,111000,01/05/2005,215000,0,0,235928,0,235928,FAIL,01/01/2021,239900,,1,02/28/2021,Manual
367 Mcmillan Rd,,Grosse Pointe Farms,MI,48236,Wayne,38 010 05 0168 000,Yes,Rojelo,Padilla,,,Rojelo Padilla,367 Mcmillan Rd,,Grosse Pointe Farms,MI,48236,,,Single Family Residential,3,1.5,1784,4792,1966,144300,,,1,160187,352715,45.415,192528,FAIL,03/08/2018,304900,31236.45,1,02/28/2021,Manual
21916 Wildwood St,,Dearborn,MI,48128,Wayne,82 09 151 01 006,Yes,Mike,Alcodray,Adeeby,Alcodray,Mike & Adeeby Alcodray,21916 Wildwood St,,Dearborn,MI,48128,,Yes,Single Family Residential,4,2.5,2486,10454,1953,184900,,,0,0,363811,0,363811,FAIL,11/24/2020,379500,,1,02/28/2021,Manual
3425 Willow St,,Dearborn,MI,48124,Wayne,82 09 352 16 003,Yes,Wayne,Haider,,,Wayne Haider,3425 Willow St,,Dearborn,MI,48124,,,Single Family Residential,3,2,1134,5663,1950,60300,01/28/1997,98500,1,41906,152008,27.568,110102,FAIL,01/01/2018,129900,,1,02/28/2021,Manual
26439 Midway St,,Dearborn Heights,MI,48127,Wayne,33 014 02 0188 000,Yes,Sabah,Saad,,,Sabah Saad,26439 Midway St,,Dearborn Heights,MI,48127,,,Single Family Residential,3,3,1494,6098,1958,110400,12/12/2006,154900,0,0,242112,0,242112,FAIL,12/11/2020,249000,,1,02/28/2021,Manual
3456 Burns St,,Detroit,MI,48214,Wayne,17006193.,Yes,Mildred,Hunt,,,Mildred Hunt,3456 Burns St,,Detroit,MI,48214,,,Single Family Residential,4,1,1968,8712,1914,91000,,,0,0,216250,0,216250,FAIL,12/24/2018,225000,,1,02/28/2021,Manual
14504 Michigan Blvd,,Allen Park,MI,48101,Wayne,30 030 01 0318 002,Yes,Charles,Boggess,,,Charles Boggess,14504 Michigan Blvd,,Allen Park,MI,48101,,,Single Family Residential,4,2,1672,6970,1965,86900,,,0,0,209956,0,209956,FAIL,01/01/2021,214900,,1,02/28/2021,Manual
20215 Keystone St,,Detroit,MI,48234,Wayne,13016243.021,Yes,Sylvester,Dean,Levella,Dean,Sylvester & Levella Dean,20215 Keystone St,,Detroit,MI,48234,,,Single Family Residential,3,1.5,1041,5227,1954,14600,,,0,0,47803,0,47803,FAIL,12/20/2017,34900,,1,02/28/2021,Manual
12304 Westpoint St,,Taylor,MI,48180,Wayne,60 059 01 0033 000,No,Daniel,Murray,,,Daniel Murray,24028 Hanover St,,Dearborn Heights,MI,48125,,,Single Family Residential,4,1,870,4792,1955,25700,05/08/2009,17000,0,0,97003,0,97003,FAIL,11/18/2020,100000,,1,02/28/2021,Manual