﻿assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone,
CHU FAMILY REAL ESTATE LLC,2373 N MARTIN L KING JR DR,,BROOKFIELD,WI,53005,380000,342000,0,,0,0,7258,19200,1978,,,CHU FAMILY REAL ESTATE LLC,2373 N DR MARTIN LUTHER KING JR DR,JR,MILWAUKEE,WI,53212,55079,32212181101,3221218110,5812,0,CEAT,1,WMP YOUNGS,"WM P YOUNG\'S SUBD OF W 58.722 ACRES IN SE 1/4 SEC 17-7-22 BLOCK 12 LOTS 1-2 & 3 & E 1/2 VAC ALLEY ADJ BID 8, TID 59",CHU FAMILY REAL ESTATE LLC,,,,,,,,,,,,,,,115200,226800,43.061874,-87.914575,,,1,0,,,,,1,LB2,,,0000-00-00,1,185600,11/28/17,60796137,-38000,,
S & L GLOBAL CONSULTING,800 W NORTH AVE,,MILWAUKEE,WI,53201,45500,3300,0,CLAYPOOL SHERMAN                                  ,0,0,4600,4440,1910,                                                  ,                              ,S & L GLOBAL CONSULTING,16940 TANGLEWOOD DR,,BROOKFIELD,WI,53005,55079,32314191004,3231419100,8885,0,VMSC,15,CITY/MILWAUKEE,SUBDIVISION OF W 1/2 OF E 1/2 OF SW 1/4 SEC 17-7-22 BLOCK B LOT 15 EXC S 3\' FOR ST,S & L GLOBAL CONSULTING,,,USA LLC,USA LLC,,,,,,,,,,,3300,0,43.060486,-87.921864,,,1,2,,,,,2,LB2,S & L GLOBAL CONSULTING USA LL                    ,10474227,0000-00-00,1,185500,6/26/15,60796642,-42200,,
BRAD PALUBICKI,1009 E PEARSON ST,,MILWAUKEE,WI,53202,125000,320200,0,"SILLDORFF,SANDRA J",4,3,2128,2500,2006,JOHNSON BANK,,"PALUBICKI,BRAD",818A E PEARSON ST,,MILWAUKEE,WI,53202,55079,003540806000X,3540806000,8810,1,RSFR,5,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 13 W 1/2 LOT 5,BRAD,,PALUBICKI,KIMBERLY VON DURING,KIMBERLY,VON,DURING,,,,,,,,,50500,269700,43.053467,-87.899123,,,1,1,G 0,,,,2,RT4,"PALUBICKI,BRAD",9193740,0000-00-00,1,112002,3/6/06,60815449,195200,,
SHIRLEY LAFLEUR,1013 E LAND PL,,MILWAUKEE,WI,53202,0,203800,0,,4,2,1968,4200,1914,,,"LAFLEUR,SHIRLEY",1013 E LAND PL,,MILWAUKEE,WI,53202,55079,35406790000,3540679000,8820,3,RDUP,5,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 E 35\' OF N 90\' LOT 5,SHIRLEY,,LAFLEUR,,,,,,,,,,,,,59800,144000,43.054942,-87.899011,,,0,2,,,,,2,RT4,,,2/9/05,1,112002,10/1/76,60815322,203800,,
PETER PICCIURRO,1016 E HAMILTON ST,,MILWAUKEE,WI,53202,0,201600,0,,6,2,1760,2500,1870,,,"PICCIURRO,PETER",1016 E HAMILTON ST,,MILWAUKEE,WI,53202,55079,003540688000X,3540688000,8810,1,RSFR,9,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 E 1/2 LOT 9,PETER,,PICCIURRO,,,,,,,,,,,,,50500,151100,43.054653,-87.898811,,,0,1,,,,,2,RT4,,,3/7/01,1,112002,6/1/92,60815330,201600,,
ROSALIA ALIOTO,1017 E HAMILTON ST,,MILWAUKEE,WI,53202,0,188700,0,,5,2,1570,2500,1887,,,"ALIOTO,ROSALIA",11237 N SOLAR AVE,,MEQUON,WI,53097,55079,35406980004,3540698000,8810,1,RSFR,4,HUBBARD & PEARSON ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 E 25\' LOT 4,ROSALIA,,ALIOTO,ADELE ALIOTO-OUTCELT,ADELE,,ALIOTO-OUTCELT,,,,,,,,,45400,143300,43.054197,-87.898824,,,1,1,,,,,1,RT4,,,0000-00-00,1,112002,11/1/89,60815340,188700,,
SABA CAPITAL LLC,10171019 E LAND PL,,MILWAUKEE,WI,53202,235000,242200,0,"HOOSE,CHRISTIAAN D & TIYANA M",5,3,2222,2500,1900,,,SABA CAPITAL LLC,161 W KINZIE ST,1811,CHICAGO,IL,60654,55079,003540677000X,3540677000,8820,3,RDUP,4,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 E 1/2 LOT 4,SABA CAPITAL LLC,,,,,,,,,,,,,,,50500,191700,43.054927,-87.898803,,,1,2,,,,,2,RT4,SABA CAPITAL LLC,10693196,0000-00-00,1,112002,7/18/17,60815320,7200,,
M S FORTUNA,1021 E PEARSON ST,,MILWAUKEE,WI,53202,30500,195200,0,,2,2,1840,2500,1885,,,"FORTUNA,M S",1021 E PEARSON ST,,MILWAUKEE,WI,53202,55079,35408020008,3540802000,8820,3,RDUP,3,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 13 W 1/2 LOT 3,M,S,FORTUNA,,,,,,,,,,,,,50500,144700,43.053465,-87.898749,,,0,2,,,,,2,RT4,,,0000-00-00,1,112002,2/1/85,60815445,164700,,
PETER PICCIURRO,1023 E LAND PL,,MILWAUKEE,WI,53202,0,110500,0,,3,1,1102,2500,1855,,,"PICCIURRO,PETER",1016 E HAMILTON ST,,MILWAUKEE,WI,53202,55079,35406760004,3540676000,8810,1,RSFR,3,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 W 1/2 LOT 3,PETER,,PICCIURRO,,,,,,,,,,,,,50500,60000,43.054926,-87.898708,,,1,1,,,,,1,RT4,,,3/7/01,1,112002,6/1/92,60815319,110500,,
GINA MARIE PICCIURRO,1025 E LAND PL,,MILWAUKEE,WI,53202,0,118100,0,,3,1,969,2500,1910,,,"PICCIURRO,GINA MARIE",1016 E HAMILTON ST,,MILWAUKEE,WI,53202,55079,35406750009,3540675000,8810,1,RSFR,3,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 E 1/2 LOT 3,GINA,MARIE,PICCIURRO,,,,,,,,,,,,,50500,67600,43.054926,-87.898615,,,1,1,,,,,1,RT4,,,1/4/07,1,112002,6/1/92,60815318,118100,,
GAETANO CRIVELLO,1027 E HAMILTON ST,,MILWAUKEE,WI,53202,46000,195800,0,,4,2,2228,2500,1902,,,"CRIVELLO,GAETANO & ANTONINA",1027 E HAMILTON ST,,MILWAUKEE,WI,53202,55079,35406950008,3540695000,8820,3,RDUP,2,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 W 25\' LOT 2,GAETANO,,CRIVELLO,ANTONINA CRIVELLO,ANTONINA,,CRIVELLO,,,,,,,,,50500,145300,43.054195,-87.898542,,,0,2,,,,,2,RT4,,,0000-00-00,1,112002,12/1/88,60815337,149800,,
SCOTT L KAUFFMAN,10291031 E LAND PL,,MILWAUKEE,WI,53202,170000,270600,0,"PETSCH,ERNEST F & LILLIAN A                       ",5,2,2295,2000,1905,ASSURED MTG                                       ,                              ,"KAUFFMAN,SCOTT L",2229 LAKEWOOD TER,,NOKOMIS,FL,34275,55079,35406740003,3540674000,8820,3,RDUP,2,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 N 50\' LOT 2 EXC E 9\' 1 INCH,SCOTT,L,KAUFFMAN,,,,,,,,,,,,,47100,223500,43.054993,-87.898488,,,1,2,,,,,2,RT4,"KAUFFMAN,SCOTT L                                  ",7970102,5/14/01,1,112002,10/4/00,60815317,100600,,
CARI TAYLOR-CARLSON,1031 E HAMILTON ST,,MILWAUKEE,WI,53202,37000,173600,0,,3,1,1490,2500,1890,,,"TAYLOR-CARLSON,CARI",1031 E HAMILTON ST,,MILWAUKEE,WI,53202,55079,35406940002,3540694000,8810,1,RSFR,2,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 E 25\' LOT 2,CARI,,TAYLOR-CARLSON,,,,,,,,,,,,,50500,123100,43.054194,-87.898448,,,0,1,,,,,2,RT4,,,0000-00-00,1,112002,1/1/94,60815336,136600,,
WILLIAM D HUETTNER,1036 E PEARSON ST,,MILWAUKEE,WI,53202,808700,313200,0,,4,2,1980,5000,1900,,,"HUETTNER,WILLIAM D & MARGARET A",224 N 76TH ST,,MILWAUKEE,WI,53213,55079,35407110003,3540711000,8820,3,RDUP,12,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 LOT 12,WILLIAM,D,HUETTNER,MARGARET A HUETTNER,MARGARET,A,HUETTNER,,,,,,,,,63600,249600,43.053919,-87.898316,,,1,2,,,,,2,RT4,,,0000-00-00,1,112002,8/9/05,60815353,-495500,4143039293(DNC),
DIROT PROPERTIES FOUR LLC,16931695 N CASS ST,,MILWAUKEE,WI,53202,101000,311000,0,,9,4,3939,3240,1875,,,DIROT PROPERTIES FOUR LLC,PO BOX 170454,,MILWAUKEE,WI,53217,55079,36003371004,3600337100,8830,3,RMFD,41,JUNEAU,JUNEAU\'S SUBD IN SW 1/4 SEC 21-7-22 BLOCK A E 60.25\' LOT 41 BID #11,DIROT PROPERTIES FOUR LLC,,,,,,,,,,,,,,,48600,262400,43.052823,-87.902373,,,1,4,,,,Y,2,LB2,,,4/27/12,1,112002,10/1/92,60817074,210000,,
P MICHAEL,1699 N ASTOR ST,,MILWAUKEE,WI,53202,81000,328000,0,,0,0,2540,2430,1903,,,"MICHAEL,P",1910 N BOOTH ST,,MILWAUKEE,WI,53212,55079,36005860002,3600586000,8899,1,RSFR,,,PARTITION OF THE EAST HALF OF SW 1/4 SEC 21-7-22 BLOCK 48 S 27\' OF N 60\' OF E 90\' BID #11,P,,MICHAEL,MIKE SIEREN SUCC OF TR,MIKE SIEREN SUCC OF TR,,,,,,,,,,,60800,267200,43.052833,-87.899924,,,1,2,,,,Y,2,LB2,,,3/12/07,1,111001,5/1/95,60817213,247000,,
ANGELA M STUEVE,1701 N MARSHALL ST,,MILWAUKEE,WI,53202,110500,269400,0,,4,2,2172,2650,1895,,,"STUEVE,ANGELA M",1045 CMR 480,,APO,AE,9128,55079,35407770003,3540777000,8810,1,RSFR,12,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 11 S 53\' LOT 12 BID #11,ANGELA,M,STUEVE,,,,,,,,,,,,,51400,218000,43.053145,-87.901075,,,1,1,GD0,Y,,Y,2,RT4,,,7/12/07,1,112002,10/1/96,60815418,158900,,
PIERINA T CHMIEL,17031705 N ASTOR ST,,MILWAUKEE,WI,53202,9300,220500,0,,6,2,2220,2500,1883,,,"CHMIEL,PIERINA T",1915 BLUE SPRUCE CT,,GRAFTON,WI,53024,55079,35407950001,3540795000,8820,3,RDUP,11,HUBBARD & FEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 12 N 1/2 OF S 1/2 LOTS (11 & 12),PIERINA,T,CHMIEL,GAETANO TREVISO,GAETANO,,TREVISO,,,,,,,,,50500,170000,43.053165,-87.899796,,,1,2,,,,,2,RT4,,,12/8/11,1,112002,5/1/76,60815438,211200,,
JONATHAN J HARTZ,1711 N ASTOR ST,,MILWAUKEE,WI,53202,170000,156300,0,"SCAFFIDI,RICK",2,1,1232,2500,1900,,,"HARTZ,JONATHAN J & JENNIFER J",1711 N ASTOR ST,,MILWAUKEE,WI,53202,55079,35407970002,3540797000,8810,1,RSFR,11,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 12 N 1/4 LOTS (11 & 12),JONATHAN,J,HARTZ,JENNIFER J HARTZ,JENNIFER,J,HARTZ,,,,,,,,,50500,105800,43.053301,-87.899794,,,0,1,,,,,2,RT4,"HARTZ,JONATHAN J & JENNIFER J",9826708,0000-00-00,1,112002,12/18/09,60815440,-13700,,
JLNG LLC,1715 N ASTOR ST,,MILWAUKEE,WI,53202,226200,232900,0,GAY VENTURES LLC,4,3,2362,2500,1913,CHERRY CREEK MTG,,JLNG LLC,1 VIVIDO ST,,RANCHO MISSION VIEJO,CA,92694,55079,35407780009,3540778000,8820,3,RDUP,1,HUBBARD & PEARSON ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 12 S 25\' LOTS (1 & 2),JLNG LLC,,,RANCHO MISSION,RANCHO MISSION,,,,,,,,,,,45400,187500,43.05337,-87.899793,,,1,2,,,,,2,RT4,"GAPINSKI,JOHN & ELISABETH",10731956,12/5/17,1,112002,11/27/17,60815419,6700,,
KEITH WARD,1717 N MARSHALL ST,,MILWAUKEE,WI,53202,40500,161800,0,,4,1,1602,2200,1896,,,"WARD,KEITH & ANITA",1717 N MARSHALL ST,,MILWAUKEE,WI,53202,55079,35407561005,3540756100,8810,1,RSFR,1,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 11 N 22\' OF S 50\' (LOTS 1 & 2),KEITH,,WARD,ANITA WARD,ANITA,,WARD,,,,,,,,,48500,113300,43.053449,-87.901163,,,0,1,,,,,2,RT4,,,0000-00-00,1,112002,7/1/86,60815396,121300,,
EARTH & WATER DEV LLC,1725 N ASTOR ST,,MILWAUKEE,WI,53202,200000,274400,0,"SCAFFIDI,ANTHONY",3,1,1760,1750,1890,LAYTON STATE BANK,,EARTH & WATER DEV LLC,333 BISHOPS WAY,141,BROOKFIELD,WI,53005,55079,35407810005,3540781000,8810,1,RSFR,2,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 12 N 25\' OF (LOT 1 & E 20\' LOT 2),EARTH & WATER DEV LLC,,,,,,,,,,,,,,,45300,229100,43.053575,-87.899732,,,1,1,GA0,,,,2,RT4,EARTH & WATER DEV LLC,8930674,0000-00-00,1,112002,1/10/05,60815422,74400,0035407810(DNC) / 4142351141(DNC),
WILLIAM D HUETTNER,1753 N HUMBOLDT AVE,1761,MILWAUKEE,WI,53202,808700,396700,0,,4,2,2090,5000,1889,,,"HUETTNER,WILLIAM D & MARGARET A",224 N 76TH ST,,MILWAUKEE,WI,53213,55079,35406930007,3540693000,8820,3,RDUP,1,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 LOT 1,WILLIAM,D,HUETTNER,MARGARET A HUETTNER,MARGARET,A,HUETTNER,,,,,,,,,63600,333100,43.054193,-87.898308,,,1,2,,,,,2,RT4,,,0000-00-00,1,112002,8/9/05,60815335,-412000,,
JOAN L THIEL,1753 N MARSHALL ST,,MILWAUKEE,WI,53202,101000,271800,0,SHERIFF & MILWAUKEE COUNTY                        ,4,2,2044,5000,1875,                                                  ,                              ,"THIEL,JOAN L",2328 E BACK BAY ST,,MILWAUKEE,WI,53202,55079,35407350004,3540735000,8820,3,RDUP,11,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 8 S 1/2 LOTS (11 & 12),JOAN,L,THIEL,,,,,,,,,,,,,63600,208200,43.05387,-87.901154,,,1,2,,,,,2,RT4,"THIEL,STEPHEN F & JOAN L                          ",7754068,12/22/04,1,112002,6/7/99,60815378,170800,,
ALAN OUTCELT,1763 N ASTOR ST,,MILWAUKEE,WI,53202,34000,154100,0,,3,1,967,2220,1890,,,"OUTCELT,ALAN",11237 N SOLAR AVE,,MEQUON,WI,53097,55079,35407220003,3540722000,8810,1,RSFR,11,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 7 N 30\' (LOT 12 & E 24\' LOT 11),ALAN,,OUTCELT,ADELE ALIOTO-OUTCELT,ADELE,,ALIOTO-OUTCELT,,,,,,,,,48700,105400,43.054027,-87.899733,,,1,1,,,,,1,RT4,,,8/1/00,1,112002,9/1/88,60815366,120100,,
JOSEPH C FUCHS,17661770 N ASTOR ST,,MILWAUKEE,WI,53202,103000,325000,0,,14,4,5224,7200,1890,,,"FUCHS,JOSEPH C & JEANNE",12720 W LISBON RD,,BROOKFIELD,WI,53005,55079,35407020004,3540702000,8830,3,RMFD,6,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 N 49.33\' OF S 75\' (LOT 6 & W 22\'LOT 5),JOSEPH,C,FUCHS,JEANNE FUCHS,JEANNE,,FUCHS,,,,,,,,,108000,217000,43.0542,-87.899206,,,1,4,,,,,2,RT4,,,0000-00-00,1,112002,3/1/86,60815344,222000,,
MELINDA A BENSMAN,1769 N ASTOR ST,,MILWAUKEE,WI,53202,48000,172500,0,,4,2,1444,3600,1891,,,"BENSMAN,MELINDA A",2941 N PROSPECT AVE,,MILWAUKEE,WI,53211,55079,35407130004,3540713000,8810,1,RSFR,2,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 7 S 30\' OF N 71\' (LOT 1 & E 25\' LOT 2),MELINDA,A,BENSMAN,,,,,,,,,,,,,56800,115700,43.054187,-87.89973,,,1,1,,,,,2,RT4,,,0000-00-00,1,112002,9/1/92,60815355,124500,,
WANDA M BEALS,17721774 N ASTOR ST,,MILWAUKEE,WI,53202,48500,203800,0,,3,2,2004,1800,1890,,,"BEALS,WANDA M",1774 N ASTOR ST,,MILWAUKEE,WI,53202,55079,35407010009,3540701000,8820,3,RDUP,5,HUBOARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 6 N 25\' (LOT 6 & W 22\' LOT 5),WANDA,M,BEALS,,,,,,,,,,,,,45700,158100,43.054301,-87.899205,,,1,2,,,,,2,RT4,,,0000-00-00,1,112002,10/1/92,60815343,155300,,
NEWDOWNAS LLC,17731775 N ASTOR ST,,MILWAUKEE,WI,53202,63000,227700,0,,6,2,2604,4920,1911,,,NEWDOWNAS LLC,3019 N 87TH ST,,MILWAUKEE,WI,53222,55079,003540714000X,3540714000,8820,3,RDUP,2,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 7 N 41\' OF (LOT 1 & E 25\' LOT 2),NEWDOWNAS LLC,,,,,,,,,,,,,,,63200,164500,43.054284,-87.899728,,,1,2,,,,,2,RT4,,,7/3/13,1,112002,1/1/90,60815356,164700,,
RIVER VENTURE PTNRS I LLC,1775 N WATER ST,1881,MILWAUKEE,WI,53202,2500000,2500000,0,AF GALLUN & SONS LLC,0,0,388224,246985,1898,,,RIVER VENTURE PTNRS I LLC,3438 PEACHTREE RD NE,1425,ATLANTA,GA,30326,55079,35409141003,,8880,0,VMSC,24,HUBBARD & PEARSONS ADD,WATER LOTS ON MIL RIVER (HUBBARD & PEARSON\'S ADD\'N) IN NW 1/4 SEC 21-7-22 WATER LOTS 14 TO 39 INCL & VAC ST BETW WATER LOT 24 ON E & WATER LOT 32 ON W & PART WATER LOT 40 LYING NELY OF LI DESC AS (COM NWLY LI N WATER ST 407\' NELY OF SELY COR LOT 46 H,RIVER VENTURE PTNRS I LLC,,,,,,,,,,,,,,,2500000,0,43.05508,-87.902309,,,1,0,,,,,3,PD,WATER STREET REALTY PTRS LLC,10385249,0000-00-00,1,112002,8/12/14,60815470,0,,
WATER STREET RLTY PTNRS LLC,1801 N WATER ST,1881,MILWAUKEE,WI,53202,0,3175000,0,,0,0,0,124582,0,,,WATER STREET RLTY PTNRS LLC,3438 PEACHTREE RD NE,1425,ATLANTA,GA,30326,55079,35409141208,3540914120,8850,1,RSFR,,,,WATER STREET RLTY PTNRS LLC,,,,,,,,,,,,,,,3150000,25000,43.055557,-87.901612,,,1,1,,,,,0,PD,,,0000-00-00,0,112002,0000-00-00,184261063,3175000,,
PETER PICCIURRO,18011803 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,0,552000,0,,0,0,5434,5000,1890,,,"PICCIURRO,PETER",1016 E HAMILTON ST,,MILWAUKEE,WI,53202,55079,35406900000,3540690000,8899,1,RSFR,11,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 S 1/2 LOTS (11 & 12),PETER,,PICCIURRO,,,,,,,,,,,,,125000,427000,43.054581,-87.89839,,,1,1,,,,,2,LB2,,,3/7/01,1,112002,6/1/92,60815332,552000,,
JAMES T BAUMANN,1815 N ASTOR ST,,MILWAUKEE,WI,53202,28000,227000,0,,4,2,1887,2500,1903,,,"BAUMANN,JAMES T",421 N PINECREST ST,,MILWAUKEE,WI,53208,55079,35406520003,3540652000,8830,3,RMFD,1,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 4 S 25\' LOTS (1 & 2),JAMES,T,BAUMANN,BARBARA CHASE,BARBARA,,CHASE,,,,,,,,,50500,176500,43.054829,-87.89976,,,1,3,,,,,2,RT4,,,0000-00-00,1,112002,11/1/85,60815297,199000,,
ARTHUR J TOMASZEWSKI,1818 N ASTOR ST,,MILWAUKEE,WI,53202,0,160000,0,,3,2,1201,2600,1888,,,"TOMASZEWSKI,ARTHUR J",1818 N ASTOR ST,,MILWAUKEE,WI,53202,55079,35406811008,3540681100,8810,1,RSFR,5,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADDN\'N IN NW 1/4 SEC 21-7-22 BLOCK 5 S 40\' OF N 90\' (LOT 6 & 15\' LOT 5),ARTHUR,J,TOMASZEWSKI,,,,,,,,,,,,,51100,108900,43.054873,-87.899202,,,0,1,,,,,2,RT4,,,5/10/01,1,112002,4/1/94,60815324,160000,,
JARED RIEDL,1818 N WATER ST,205,MILWAUKEE,WI,53202,238300,220200,0,1818 NORTH WATER STREET LLC,1,1,1056,24411,1894,PARK BANK,PARK BANK,"RIEDL,JARED",1818 N WATER ST,205,MILWAUKEE,WI,53202,55079,35417000001,3541700000,8811,2,RCON,,GALLUN TANNERY ROW 1818,GALLUN TANNERY ROW: 1818 CONDOMINIUM IN NW 1/4 SEC 21-7-22 UNIT 205 WITH AN UNDIVIDED 2.0667 % INTEREST IN COMMON ELEMENTS AND FACILITIES,JARED,,RIEDL,,,,,,,,,,,,,11600,208600,43.0547,-87.901537,,,0,1,,,,,1,IM,"RIEDL,JARED",9672634,0000-00-00,1,112002,11/19/08,121484599,-18100,,
QUINLANDIA INVESTMENTS LLC,1819 N ASTOR ST,,MILWAUKEE,WI,53202,0,201000,0,,4,2,2214,2500,1903,,,QUINLANDIA INVESTMENTS LLC,2862 N HACKETT AVE,,MILWAUKEE,WI,53211,55079,35406530009,3540653000,8820,3,RDUP,1,HUBBARD & PEARSON ADD/MILWAUKE,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 4 S 25\' OF N 75\' LOTS (1 & 2),QUINLANDIA INVESTMENTS LLC,,,,,,,,,,,,,,,50500,150500,43.054897,-87.899759,,,1,2,,,,,2,RT4,,,3/14/07,1,112002,3/14/07,60815298,201000,,
FLOYD D BOWIE,1821 N MARSHALL ST,,MILWAUKEE,WI,53202,206000,188800,0,SANTINO GROUP LLC,3,2,1731,3000,1885,CARNEGIE MORTGAGE,,"BOWIE,FLOYD D",PO BOX 13351,,MILWAUKEE,WI,53213,55079,35406460000,3540646000,8820,3,RDUP,1,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 3 N 30\' OF S 76\' (LOTS 1 & 2),FLOYD,D,BOWIE,,,,,,,,,,,,,43300,145500,43.054969,-87.90113,,,1,2,,,,,2,RT4,"BOWIE,FLOYD D",9861436,0000-00-00,1,112002,4/7/10,60815291,-17200,4146308880(DNC),
SUDDEN VALLEY LLC,18451847 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,357200,389000,0,RNTSDU INVESTMENTS LLC,12,6,4424,5650,1895,,,SUDDEN VALLEY LLC,319 24TH AVE,1,SAN FRANCISCO,CA,94121,55079,35406240000,3540624000,8830,3,RMFD,12,HUBBARD & PEARSON ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 E 112.5\' LOT 12 HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 E 112.5\' LOT 12 HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 E 112.5\' LOT 12,SUDDEN VALLEY LLC,,,,,,,,,,,,,,,74700,314300,43.05545,-87.898388,,,1,6,,,,,1,RT4,SUDDEN VALLEY APARTMENTS LLC,10539055,3/10/16,1,112002,2/10/16,60815270,31800,,
CITIMORTGAGE INC,1850 N ASTOR ST,1860,MILWAUKEE,WI,53202,0,95700,0,"RABON,SHIRLEY J",0,0,0,3900,0,,,CITIMORTGAGE INC,1000 TECHNOLOGY DR,,O FALLON,MO,63368,55079,35406160007,3540616000,7523,0,CPAR,,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 W 60\' LOTS(11-14) EXC E 30\' OF S 70\',CITIMORTGAGE INC,,,,,,,,,,,,,,,89700,6000,43.055407,-87.899225,,,1,0,,,,Y,0,RT4,1837 LLC,10222089,0000-00-00,1,112002,3/4/13,60815262,95700,,
1851 LTD,18511853 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,87000,282100,0,,5,3,2150,3750,1875,,,1851 LTD,PO BOX 11756,,SHOREWOOD,WI,53211,55079,35406140006,3540614000,8830,3,RMFD,9,HUBBARD & PEARSON ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 S 1/2 LOT 9,1851 LTD,,,,,,,,,,,,,,,51800,230300,43.055553,-87.898456,,,1,5,,,,,2,RT4,,,0000-00-00,1,112002,3/1/94,60815260,195100,,
1851 LTD,1855 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,87000,263500,0,,13,6,4340,3750,1890,,,1851 LTD,4130 S LAKE DR,375,MILWAUKEE,WI,53235,55079,35406130000,3540613000,8830,3,RMFD,9,HUBBARD & PEARSON ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 N 1/2 LOT 9,1851 LTD,,,,,,,,,,,,,,,49600,213900,43.055623,-87.898452,,,1,6,,,,,2,RT4,,,0000-00-00,1,112002,3/1/94,60815259,176500,,
ANTHONY J SICHI,1868 N ASTOR ST,,MILWAUKEE,WI,53202,0,222700,0,,8,2,3520,7500,1890,,,"SICHI,ANTHONY J",4335 CHURCH RD,,CONOVER,WI,54519,55079,35406150001,3540615000,8830,3,RMFD,10,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 LOT 10,ANTHONY,J,SICHI,,,,,,,,,,,,,66100,156600,43.05559,-87.899017,,,1,5,,,,,2,RT4,,,11/5/02,1,112002,8/1/60,60815261,222700,,
KVH HOLDINGS LLC,1869 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,130000,201700,0,TKO HOLDINGS LLC                                  ,3,3,1938,2500,1900,                                                  ,                              ,KVH HOLDINGS LLC,PO BOX 721,,LINCOLNSHIRE,IL,60069,55079,35406020000,3540602000,8820,3,RDUP,1,HUBBARD & PEARSONS/MILWAUKEE,HUBBARD & PEARSON\'S ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 N 25\' OF S 50\' LOTS (1 & 2),KVH HOLDINGS LLC,,,,,,,,,,,,,,,45400,156300,43.0559,-87.898352,,,1,2,,,,,2,RT4,1869 HUMBOLDT LLC                                 ,10427781,10/19/15,1,112002,1/20/15,60815249,71700,,
CHUN LEE INC 2,1871 N HUMBOLDT AVE,,MILWAUKEE,WI,53202,0,140900,0,,3,1,823,2500,1885,,,CHUN LEE INC 2,PO BOX 267,,HALES CORNERS,WI,53130,55079,35406030006,3540603000,8820,3,RDUP,1,HUBBARD & PEARSONS ADD,HUBBARD & PEARSON\'S ADD\'N IN NW 1/4 SEC 21-7-22 BLOCK 1 N 25\' OF S 75\' LOTS (1 & 2),CHUN LEE INC 2,,,,,,,,,,,,,,,45400,95500,43.055969,-87.89835,,,1,2,,,,,1,RT4,,,0000-00-00,1,112002,10/1/92,60815250,140900,,
LADELL KENDRIX,1888 N WATER ST,502,MILWAUKEE,WI,53202,200000,247000,0,WELLS FARGO BANK NA,2,3,1310,28215,2001,,,"KENDRIX,LADELL",1888 N WATER ST,502,MILWAUKEE,WI,53202,55079,35410710003,3541071000,8811,2,RCON,,HIGHBRIDGE CONDO,HIGHBRIDGE CONDOMINIUM IN NW 1/4 SEC 21-7-22 UNIT 502 & AN UNDIV INT IN COMMON AREAS & FACILITIES TID #22,LADELL,,KENDRIX,,,,,,,,,,,,,6000,241000,43.055793,-87.90001,,,0,1,,,,,2,PD,"KENDRIX,LADELL",9646811,1/5/10,1,112002,9/9/08,98270389,47000,,
EDWARD A RICHARDSON,1905 N WATER ST,202,MILWAUKEE,WI,53202,280000,247500,0,NEW LAND ENTS LLP,2,2,1546,82532,2005,FIRST HORIZON HOME LOAN CORP,FIRST HORIZON HOME LOAN CORP,"RICHARDSON,EDWARD A",1905 N WATER ST,202,MILWAUKEE,WI,53202,55079,35415420003,3541542000,8811,2,RCON,,,RIVERBRIDGE CONDOMINIUM PHASE 3 IN NW 1/4 SEC 21-7-22 UNIT 202 WITH PKG UNITS 122 & 122A AND AN UNDIVIDED INTEREST IN COMMON ELEMENTS AND FACILITIES TID 22,EDWARD,A,RICHARDSON,,,,,,,,,,,,,8000,239500,43.056467,-87.899047,,,0,1,,,,,1,PD,"RICHARDSON,EDWARD A",9050551,0000-00-00,1,112002,7/19/05,118695177,-32500,,
KALI N MURRAY,1905 N WATER ST,208,MILWAUKEE,WI,53202,254900,218000,0,"STEPHENSON,CATHERINE M",2,2,1313,82532,2005,AFFILIATED MORTGAGE CO,,"MURRAY,KALI N",3058 N MURRAY AVE,,MILWAUKEE,WI,53211,55079,35415480006,3541548000,8811,2,RCON,,RIVERBRIDGE CONDO,RIVERBRIDGE CONDOMINIUM PHASE 3 IN NW 1/4 SEC 21-7-22 UNIT 208 WITH PKG UNIT 54 AND AN UNDIVIDED INTEREST IN COMMON ELEMENTS AND FACILITIES TID 22,KALI,N,MURRAY,,,,,,,,,,,,,8000,210000,43.056467,-87.899047,,,1,1,,,,,1,PD,"MURRAY,KALI N",9467303,0000-00-00,1,112002,7/24/07,118695183,-36900,,
NANCY S KOU,1905 N WATER ST,303,MILWAUKEE,WI,53202,269500,238000,0,NEW LAND ENTS LLP,2,2,1269,82532,2005,FIRST CHOICE MORTGAGE BANKERS,ALLCO CU,"KOU,NANCY S",320 W ILLINOIS ST,716,CHICAGO,IL,60654,55079,35415530003,3541553000,8811,2,RCON,,RIVERBRIDGE CONDO,RIVERBRIDGE CONDOMINIUM PHASE 3 IN NW 1/4 SEC 21-7-22 UNIT 303 WITH PKG UNIT 47 AND AN UNDIVIDED INTEREST IN COMMON ELEMENTS AND FACILITIES TID 22,NANCY,S,KOU,,,,,,,,,,,,,8000,230000,43.056467,-87.899047,,,1,1,,,,,1,PD,"KOU,NANCY S",9023095,0000-00-00,1,112002,6/6/05,118695188,-31500,,