Owner1_First_Name,Owner1_Last_Name,Owner2_First_Name,Owner2_Last_Name,Mailing_Address,Mailing_Unit,Mailing_City,Mailing_State,Mailing_Zip,Property_Address,Property_Unit,Property_City,Property_State,Property_Zip,Property_Type,Equity_Percentage,Equity_Dollar,Bedrooms,Bathrooms,Pre_Foreclosure_Flag,Vacant_Date,Trust_Flag,Corporation_Flag,Owner_Occupied,EstimatedValue,Year_Built,BuildingSqFt,NumberOfUnits,Lot_Size_SqFt,LastSalePrice,LastSaleDate,EstimatedAmountOwed,propertyid,APN,Locality
Jesus,Aguirre,Ervey,Martinez,1000 Stuart Dr,,Pottstown,PA,19464,129 Swamp Pike,,Royersford,PA,19468,Single Family Residential,100.0,238330.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,238330,1950,1541,0.0,32000,69000,2016-05-16 00:00:00,0.0,115899020,37-00-05104-007,Montgomery County
,Ecua Builders LLC,,,1009 W High St,,Pottstown,PA,19464,1009 W High St,,Pottstown,PA,19464,Single Family Residential,100.0,332041.0,3.00,1.00,False,2020-05-28 00:00:00,False,True,,332041,1920,1307,0.0,4932,35000,2019-03-26 00:00:00,0.0,116136851,64-00-02374-001,Montgomery County
,Pnc Bank Na,,,100 S Commons,#116,Pittsburgh,PA,15212,536 Moredon Rd,,Huntingdon Valley,PA,19006,Single Family Residential,100.0,620676.0,4.00,3.00,False,2020-05-28 00:00:00,True,True,,620676,1952,3149,0.0,69476,590000,2019-08-09 00:00:00,0.0,115922924,30-00-44644-002,Montgomery County
Jeff,Rokicki,Keri,Freshour,100 Shadestone Dr,,Pottstown,PA,19465,105 Warren St,,Pottstown,PA,19464,Single Family Residential,47.52,50733.0,4.00,1.00,False,2020-06-23 00:00:00,False,False,,106768,1900,1171,0.0,1260,67000,2003-11-20 00:00:00,56035.0,115913583,16-00-31760-003,Montgomery County
,Eric Allen Special Needs Trust,,,100 W Matsonford Rd,,Wayne,PA,19087,1920 Hemlock Rd,,Norristown,PA,19403,Single Family Residential,100.0,332504.0,3.00,2.00,False,2020-06-23 00:00:00,False,True,,332504,1971,2290,0.0,18300,360000,2020-08-10 00:00:00,0.0,116120414,63-00-02782-008,Montgomery County
Peggy,Elgogary,,,1012 Meade St,,Reading,PA,19611,377 Beech St,,Pottstown,PA,19464,Single Family Residential,95.95,98676.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,102844,1885,1289,0.0,4200,2435,2013-01-23 00:00:00,4168.0,115893966,16-00-01492-004,Montgomery County
,Groark Sheila Anne Special Needs Trust & Arc Community Trust of Pennsy,,,1012 W 9th Ave,#215,King of Prussia,PA,19406,17 Essex Ct,,Norristown,PA,19403,Single Family Residential,100.0,280091.0,3.00,2.50,False,2020-05-28 00:00:00,True,True,,280091,1994,1932,0.0,1200,278000,2006-08-14 00:00:00,0.0,116111502,67-00-00777-709,Montgomery County
,Williams Bernice M & Kerry Y CO & Trs,,Bernice M Williams Living Trust,1013 Main St,,Schwenksville,PA,19473,1013 Main St,,Schwenksville,PA,19473,Single Family Residential,100.0,286016.0,3.00,2.00,False,2020-05-28 00:00:00,False,True,,286016,1989,1144,0.0,49600,290000,2010-03-03 00:00:00,0.0,115899632,20-00-00371-041,Montgomery County
,326 Kop LLC,,,1014 Radnor Rd,,Wayne,PA,19087,326 King of Prussia Rd,,Wayne,PA,19087,Single Family Residential,100.0,595266.0,4.00,2.50,False,2020-05-28 00:00:00,False,True,,595266,1950,3355,0.0,48327,575000,2019-11-04 00:00:00,0.0,116078111,58-00-11926-004,Montgomery County
,Ridge Valley Capital Partners LLC,,,1015 Cedar Meadow Ln,,Green Lane,PA,18054,336 Jefferson St,,East Greenville,PA,18041,Single Family Residential,100.0,211819.0,4.00,1.50,False,2020-05-28 00:00:00,False,True,,211819,1900,1712,0.0,10800,92600,2020-06-17 00:00:00,0.0,115886295,06-00-01960-005,Montgomery County
,Metrics Rental LLC,,,1018 Pimlico Dr,,Norristown,PA,19403,747 Astor St,,Norristown,PA,19401,Single Family Residential,100.0,104656.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,104656,1900,2064,0.0,1900,40000,2018-07-20 00:00:00,0.0,115852399,13-00-03388-001,Montgomery County
,1832 North Broad Street Associates LP,,,101 Cowpath Rd,,Lansdale,PA,19446,1820 N Broad St,,Lansdale,PA,19446,Single Family Residential,100.0,382955.0,4.00,2.00,False,2020-05-28 00:00:00,False,True,,382955,1952,1666,0.0,36800,350000,2017-04-05 00:00:00,0.0,115952324,35-00-00955-009,Montgomery County
Vince,Tulio,,,101 Glasgow Cir,,Lansdale,PA,19446,320 Gravel Pike,,Collegeville,PA,19426,Single Family Residential,100.0,374244.0,4.00,1.00,False,2020-05-28 00:00:00,False,False,,374244,1850,2132,0.0,13600,32598,2016-12-28 00:00:00,0.0,116046957,48-00-00856-005,Montgomery County
Steven,Gates,,,101 Heritage Ct,,Phoenixville,PA,19460,928 W Washington St,,Norristown,PA,19401,Single Family Residential,34.71,41881.0,4.00,1.00,False,2020-05-28 00:00:00,False,False,,120657,1930,1515,0.0,1900,125000,2008-01-07 00:00:00,78776.0,115882877,13-00-38096-006,Montgomery County
Michael,Shoukri,,,1023 Pimlico Dr,,Norristown,PA,19403,106 Walnut St,,Pottstown,PA,19464,Single Family Residential,100.0,80353.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,80353,1860,1016,0.0,762,12000,2016-06-22 00:00:00,0.0,115859309,16-00-29788-004,Montgomery County
Jeffrey,Brennan,,,1028 Anders Pl,,Norristown,PA,19403,1028 Anders Pl,#C-5,Norristown,PA,19403,Single Family Residential,41.97,83695.0,2.00,2.50,False,2020-05-28 00:00:00,False,False,,199430,1977,1260,0.0,1475,178000,2007-04-03 00:00:00,115735.0,116065049,43-00-00341-138,Montgomery County
,Ardsley Sl LP,,,1029 Green St,,Norristown,PA,19401,1029 Green St,,Norristown,PA,19401,Single Family Residential,-78.29,-88218.0,4.00,1.00,False,2020-05-28 00:00:00,False,True,,112685,1890,1583,0.0,2000,55555,2019-05-16 00:00:00,200903.0,115907831,13-00-14548-001,Montgomery County
Patsy,Bernhardt,,,1039 Columbia Ave,,Lancaster,PA,17603,921 Queen St,,Pottstown,PA,19464,Single Family Residential,100.0,137488.0,3.00,1.00,False,2020-05-28 00:00:00,False,False,,137488,1900,1207,0.0,2100,38500,2001-04-17 00:00:00,0.0,115921517,16-00-23864-006,Montgomery County
,Oona LLC,,,103 Cherry Ln,,Wynnewood,PA,19096,103 Cherry Ln,,Wynnewood,PA,19096,Single Family Residential,100.0,977781.0,4.00,3.00,False,2020-05-28 00:00:00,False,True,,977781,1948,2917,0.0,120226,850000,2019-04-03 00:00:00,0.0,115979018,40-00-10392-008,Montgomery County
Daniel,Spinelli,Marie,Spinelli,103 Ravenwood Pl,,North Wales,PA,19454,1526 Valley Forge Rd,,Collegeville,PA,19426,Single Family Residential,36.96,132150.0,3.00,2.00,False,2020-05-28 00:00:00,False,False,,357506,1978,1260,0.0,60567,350000,2008-11-05 00:00:00,225356.0,116144375,67-00-00897-602,Montgomery County
,Community Homes Philadelphia LLC,,the Delta Alliance,1045 1st Ave,#100,King of Prussia,PA,19406,33 W 3rd St,,Pottstown,PA,19464,Single Family Residential,-1674.68,-1435940.0,3.00,1.00,False,2020-05-28 00:00:00,False,True,,85744,1893,1552,0.0,4270,40000,2018-08-22 00:00:00,1521684.0,115859122,16-00-29552-006,Montgomery County
Orest,Knysh,,,104 Jarrett Ave,,Jenkintown,PA,19046,411 E Spruce St,,Norristown,PA,19401,Single Family Residential,100.0,73011.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,73011,1951,658,0.0,1620,30000,2019-10-31 00:00:00,0.0,115912235,13-00-34032-002,Montgomery County
,Sierra Consulting Solutions INC,,,104 Twining Rd,,Lansdale,PA,19446,816 W 4th St,,Lansdale,PA,19446,Single Family Residential,26.54,52432.0,4.00,1.00,False,2020-05-28 00:00:00,False,True,,197525,1934,1050,0.0,6750,100000,2020-01-27 00:00:00,145093.0,115850899,11-00-06072-001,Montgomery County
,Citizens Bank Na,,,10561 Telegraph Rd,,Glen Allen,VA,23059,405 Marie Rd,,Ambler,PA,19002,Single Family Residential,100.0,384370.0,3.00,2.00,False,2020-05-28 00:00:00,False,True,,384370,1960,1982,0.0,30716,252000,2019-12-20 00:00:00,0.0,115985181,39-00-02470-002,Montgomery County
,Lius LLC,,,105 N Malin Rd,,Broomall,PA,19008,106 Brookfield Ter,,Ardmore,PA,19003,Single Family Residential,100.0,152453.0,2.00,1.00,False,2020-05-28 00:00:00,False,True,,152453,1910,860,0.0,1064,100000,2017-03-08 00:00:00,0.0,116014563,40-00-07420-001,Montgomery County
Fred,Sutton,Irene,Sutton,1065 Old Valley Forge Rd,,King of Prussia,PA,19406,579 Dartmouth Dr,,King of Prussia,PA,19406,Single Family Residential,100.0,331192.0,4.00,1.50,False,2020-05-28 00:00:00,False,False,,331192,1957,1690,0.0,10000,228000,2020-01-21 00:00:00,0.0,116103411,58-00-05659-007,Montgomery County
Harvey,Israel,,,1085 Seibert Rd,,Bellefonte,PA,16823,21 Forest Ave,,Willow Grove,PA,19090,Single Family Residential,100.0,278138.0,3.00,1.50,False,2020-05-28 00:00:00,False,False,,278138,1955,1462,0.0,7322,0,2017-12-26 00:00:00,0.0,116122490,59-00-08008-006,Montgomery County
,Hercules Realty LLC,,,108 Green Tree Tavern Rd,,North Wales,PA,19454,3053 Walnut Ave,,Glenside,PA,19038,Single Family Residential,100.0,218678.0,2.00,1.00,False,2020-05-28 00:00:00,False,True,,218678,1963,960,0.0,5500,130000,2018-01-17 00:00:00,0.0,115938589,30-00-69960-003,Montgomery County
Andrew,Blum,,,10 Chesterfield Ln,,Malvern,PA,19355,212 Knox St,,Norristown,PA,19401,Single Family Residential,58.46,79254.0,4.00,1.00,False,2020-05-28 00:00:00,False,False,,135570,1900,1726,0.0,3000,93000,2008-01-16 00:00:00,56316.0,115854215,13-00-18168-008,Montgomery County
,Bank Cory & Joy,,,10 Oak Rd,,Philadelphia,PA,19118,10 Oak Rd,,Philadelphia,PA,19118,Single Family Residential,56.98,279995.0,4.00,2.50,False,2020-05-28 00:00:00,False,True,,491406,1980,2340,0.0,15750,412000,2004-06-10 00:00:00,211411.0,116055500,52-00-12549-602,Montgomery County
,Federal National Mortgage Assn,,,1100 15th St NW,,Washington,DC,20005,73 Limekiln Pike,,Glenside,PA,19038,Single Family Residential,100.0,158527.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,158527,1863,1718,0.0,14336,0,2020-07-09 00:00:00,0.0,115934931,31-00-17275-001,Montgomery County
Jeff,Lewis,,,1100 Ringing Rocks Park,,Pottstown,PA,19464,1151 Ringing Rocks Park,,Pottstown,PA,19464,Single Family Residential,100.0,160558.0,3.00,1.00,False,2020-05-28 00:00:00,False,False,,160558,1922,1170,0.0,4421,10000,2015-03-06 00:00:00,0.0,115975482,42-00-03742-005,Montgomery County
,Sabia Properties,,,1102 Stanford Cir,,Harleysville,PA,19438,738 Beech St,,Pottstown,PA,19464,Single Family Residential,50.85,81456.0,2.00,2.00,False,2020-05-28 00:00:00,False,True,,160200,1900,1652,0.0,2200,69000,2006-02-17 00:00:00,78744.0,115907841,16-00-01128-008,Montgomery County
,Pennsylvania State University the,,,110 Benedict,#,University Park,PA,16802,1665 Cloverly Ln,,Jenkintown,PA,19046,Single Family Residential,100.0,759431.0,5.00,4.00,False,2020-05-28 00:00:00,False,True,,759431,1900,3947,0.0,30400,717000,2018-08-30 00:00:00,0.0,115935745,30-00-09784-005,Montgomery County
,Jaam Properties LLC,,,110 Brentwood Ct,,Colmar,PA,18915,520 Arch St,,Norristown,PA,19401,Single Family Residential,27.09,45432.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,167718,1900,1860,0.0,1365,175000,2020-10-08 00:00:00,122286.0,115870386,13-00-01524-002,Montgomery County
,Ramyaj Management LLC,,,110 S 20th St,#306,Philadelphia,PA,19103,228 N Evans St,,Pottstown,PA,19464,Single Family Residential,81.13,80252.0,4.00,1.50,False,2020-05-28 00:00:00,False,True,,98912,1929,1355,0.0,2520,8000000,2017-01-12 00:00:00,18660.0,115857662,16-00-07504-004,Montgomery County
,Sele Investments LLC,,,1119 McKelvey Ln,,Blue Bell,PA,19422,29 W Chestnut St,,Norristown,PA,19401,Single Family Residential,100.0,51260.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,51260,1900,1770,0.0,1818,70000,2009-02-12 00:00:00,0.0,115873027,13-00-08824-001,Montgomery County
,Jatt Family INC,,,111 Verdure Ln,,Douglassville,PA,19518,460 N Lewis Rd,,Royersford,PA,19468,Single Family Residential,100.0,400400.0,3.00,2.50,False,2020-05-28 00:00:00,False,True,,400400,1982,2138,0.0,152460,325000,2019-10-02 00:00:00,0.0,115895984,37-00-01587-005,Montgomery County
Michael,Mirarchi,Bonnie,Mirarchi,1127 Keystone Dr,,Sellersville,PA,18960,1602 Bethlehem Pike,,Hatfield,PA,19440,Single Family Residential,63.37,184669.0,3.00,2.00,False,2020-07-30 00:00:00,False,False,,291419,1945,1641,0.0,20559,150000,2020-04-30 00:00:00,106750.0,115936614,35-00-00469-009,Montgomery County
Gonzalez,Morales,Ervin,Morales,1128 Green St,,Reading,PA,19604,418 Cherry St,,Pottstown,PA,19464,Single Family Residential,100.0,140743.0,5.00,1.00,False,2020-05-28 00:00:00,False,False,,140743,1900,1752,0.0,2100,10800,2015-06-04 00:00:00,0.0,115916872,16-00-04864-007,Montgomery County
Alfred,Giuliani,Annette,Giuliani,112 Blue Jay Way,,North Wales,PA,19454,1151 County Line Rd,,Chalfont,PA,18914,Single Family Residential,35.17,269936.0,3.00,2.50,False,2020-05-28 00:00:00,False,False,,767609,1980,2376,0.0,444748,700000,2020-02-27 00:00:00,497673.0,115888871,36-00-03039-003,Montgomery County
John,Spiece,Anne,Spiece,112 E Valley Creek Rd,,Plymouth Meeting,PA,19462,414 Walnut St,,Pottstown,PA,19464,Single Family Residential,100.0,101111.0,4.00,1.00,False,2020-07-23 00:00:00,False,False,,101111,1870,1394,0.0,2520,20000,2011-06-10 00:00:00,0.0,115922528,16-00-30032-003,Montgomery County
,Fish & Pumpkin Partners LLC,,,112 Zoller Dr,,Phoenixville,PA,19460,1116 1/2 Queen St,,Pottstown,PA,19464,Single Family Residential,100.0,105551.0,3.00,1.50,False,2020-05-28 00:00:00,False,True,,105551,1910,1059,0.0,2068,80000,2018-04-13 00:00:00,0.0,115921070,16-00-23396-006,Montgomery County
,Us Bank National Association Tr,,Sw Reo Trust 2014 & 1,1133 Rankin St,#100,Miami,FL,33146,375 Cadwalader Ave,,Elkins Park,PA,19027,Single Family Residential,100.0,155548.0,4.00,2.50,False,2020-05-28 00:00:00,True,True,,155548,1900,1587,0.0,3750,195963,2016-12-06 00:00:00,0.0,115913831,30-00-06192-006,Montgomery County
,Km Management LLC,,,1140 West Chester Rd,,Coatesville,PA,19320,647 Stanbridge St,,Norristown,PA,19401,Single Family Residential,75.44,128552.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,170397,1900,2080,0.0,3700,130000,2015-05-28 00:00:00,41845.0,115903235,13-00-35496-005,Montgomery County
Michael,Pieper,,,1144 Center Ave,,Pottstown,PA,19464,1142 Center Ave,,Pottstown,PA,19464,Single Family Residential,100.0,49406.0,4.00,1.00,False,2020-05-28 00:00:00,False,False,,49406,1920,1170,0.0,6300,47000,2018-03-16 00:00:00,0.0,115885239,16-00-02992-007,Montgomery County
Chris,Chambers,Enkelejda,Chambers,114 Hudson Dr,,Phoenixville,PA,19460,905 Walnut Ridge Est,,Pottstown,PA,19464,Single Family Residential,100.0,133517.0,3.00,1.50,False,2020-05-28 00:00:00,False,False,,133517,1976,1520,0.0,760,63000,2020-06-11 00:00:00,0.0,116025510,42-00-05117-529,Montgomery County
Donna,Mengel,,,114 N Main St,,North Wales,PA,19454,122 S 5th St,,North Wales,PA,19454,Single Family Residential,42.85,136132.0,4.00,2.00,False,2020-06-23 00:00:00,False,False,,317677,1920,2094,0.0,9000,255000,2007-10-09 00:00:00,181545.0,115914806,14-00-00816-007,Montgomery County
Adrian,Dacosta,,,114 School House Ln,,Ardmore,PA,19003,924 W Main St,,Norristown,PA,19401,Single Family Residential,100.0,197769.0,4.00,2.00,False,2020-05-28 00:00:00,False,False,,197769,1900,2878,0.0,8000,176400,2019-01-09 00:00:00,0.0,115910344,13-00-22720-001,Montgomery County
,Vita Consors LTD,,,1150 1st Ave,#511,King of Prussia,PA,19406,126 W Elm St,,Norristown,PA,19401,Single Family Residential,-763.11,-881205.0,4.00,1.00,False,2020-06-08 00:00:00,False,True,,115475,1920,1518,0.0,1599,60000,2020-06-03 00:00:00,996680.0,115853146,13-00-10776-002,Montgomery County
Glenn,Kuszyk,Robert,Artim,1156 N Keim St,,Pottstown,PA,19464,2000 Yerger Rd,,Pottstown,PA,19464,Single Family Residential,100.0,189323.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,189323,1982,992,0.0,43600,72500,2018-05-01 00:00:00,0.0,116005806,42-00-05464-002,Montgomery County
Craig,Jacob,Pamela,Jacob,115 Gordon Rd,,Glenside,PA,19038,113 Gordon Rd,,Glenside,PA,19038,Single Family Residential,100.0,337317.0,3.00,1.00,False,2020-05-28 00:00:00,False,False,,337317,1950,1116,0.0,7800,98000,2003-02-06 00:00:00,0.0,116061792,52-00-07576-004,Montgomery County
Jorge,Angel,,,118 Jackson Ave,#2,Pen Argyl,PA,18072,666 Haws Ave,,Norristown,PA,19401,Single Family Residential,100.0,112427.0,4.00,1.00,False,2020-05-28 00:00:00,False,False,,112427,1898,1920,0.0,1600,46000,2019-02-27 00:00:00,0.0,115875201,13-00-16036-007,Montgomery County
Rima,Moussa,,,118 Saint Albans Rd,,Kensington,CA,94708,200 E 7th St,,Lansdale,PA,19446,Single Family Residential,100.0,392614.0,4.00,1.50,False,2020-05-28 00:00:00,False,False,,392614,1928,2333,0.0,12875,260000,2002-10-01 00:00:00,0.0,115901604,11-00-14804-008,Montgomery County
Kenneth,Dagosta,John,Papadimitriou,11 Martins Rd,,Newtown Square,PA,19073,739 Chain St,,Norristown,PA,19401,Single Family Residential,100.0,120833.0,3.00,1.00,False,2020-05-28 00:00:00,True,False,,120833,1875,1712,0.0,2400,79250,2003-01-22 00:00:00,0.0,115906487,13-00-07472-003,Montgomery County
,H & M Vision Realty LLC,,,11 Mulberry Ln,,Plymouth Meeting,PA,19462,173 N Franklin St,,Pottstown,PA,19464,Single Family Residential,100.0,99600.0,2.00,1.00,False,2020-05-28 00:00:00,False,True,,99600,1892,1315,0.0,1446,19000,2019-08-21 00:00:00,0.0,115887574,16-00-10444-007,Montgomery County
,Another Investment 1 LLC,,,120 Theresa Ln,,Telford,PA,18969,456 Beech St,,Pottstown,PA,19464,Single Family Residential,18.52,12847.0,4.00,1.00,True,2020-05-28 00:00:00,False,True,,69350,1900,1590,0.0,2550,32000,2014-05-09 00:00:00,56503.0,115907605,16-00-00916-004,Montgomery County
,T A Investments Group INC,,,1218 Green St,,Philadelphia,PA,19123,816 Arch St,,Norristown,PA,19401,Single Family Residential,100.0,160546.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,160546,1875,1944,0.0,2000,32000,2007-01-03 00:00:00,0.0,115870554,13-00-01632-002,Montgomery County
Virginia,Farquharson,,,121 Meriline Ave,,Norristown,PA,19401,18 E Wood St,,Norristown,PA,19401,Single Family Residential,80.53,99364.0,3.00,1.00,False,2020-05-28 00:00:00,False,False,,123395,1900,1419,0.0,2067,38000,2014-11-24 00:00:00,24031.0,115890913,13-00-39248-006,Montgomery County
Rennet,Amaro,,,1223 Green St,,Philadelphia,PA,19123,11 Woodhill Rd,,Willow Grove,PA,19090,Single Family Residential,100.0,237320.0,3.00,1.50,False,2020-05-28 00:00:00,False,False,,237320,1953,1120,0.0,10500,144000,2019-03-08 00:00:00,0.0,116097367,59-00-18958-009,Montgomery County
Joseph,Garges,,,1223 Ringing Rocks Park,,Pottstown,PA,19464,1245 Ringing Rocks Park,,Pottstown,PA,19464,Single Family Residential,100.0,131477.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,131477,1922,816,0.0,4525,17500,2018-09-13 00:00:00,0.0,115975487,42-00-03757-008,Montgomery County
,Coleman Oliver D & Karen D & Bank of America Na CO & Guardians,,Harding,1235 North Loop W,#205,Houston,TX,77008,304 Balligomingo Rd,,Conshohocken,PA,19428,Single Family Residential,100.0,472722.0,6.00,3.50,False,2020-05-28 00:00:00,False,True,,472722,1999,2520,0.0,18165,443000,2004-12-15 00:00:00,0.0,116074368,58-00-00874-202,Montgomery County
David,Hua,,,123 Black Hill Rd,,Plymouth Meeting,PA,19462,319 Jefferson St,,Plymouth Meeting,PA,19462,Single Family Residential,61.97,94780.0,3.00,1.50,False,2020-08-12 00:00:00,False,False,,152941,1950,1110,0.0,4400,112000,2014-09-04 00:00:00,58161.0,115997015,49-00-05563-004,Montgomery County
,Sukharta Realty LLC,,,123 Newport Ln,,North Wales,PA,19454,150 Bethlehem Pike,,Colmar,PA,18915,Single Family Residential,-19.75,-55530.0,3.00,1.00,False,2020-05-28 00:00:00,False,True,,281139,1949,1446,0.0,17642,275000,2019-04-23 00:00:00,336669.0,115936752,35-00-00586-009,Montgomery County
,Lewis Leslie III Special Needs Trust Wells Fargo Bank Na,,,123 S Broad St,,Philadelphia,PA,19109,887 Douglass Ave,,Elkins Park,PA,19027,Single Family Residential,100.0,298629.0,3.00,2.50,False,2020-05-28 00:00:00,True,True,,298629,1973,1710,0.0,7500,162033,2012-07-09 00:00:00,0.0,115915282,30-00-13260-003,Montgomery County
Ashish,Haribhakti,,,125 Preston Dr,,North Wales,PA,19454,201 Cherry Ln,,Lansdale,PA,19446,Single Family Residential,100.0,245711.0,3.00,2.50,False,2020-06-24 00:00:00,False,False,,245711,1959,1771,0.0,12700,240000,2020-03-03 00:00:00,0.0,116012235,53-00-01524-007,Montgomery County
Elizabeth,Dale,,,1263 Turnbury Ln,,North Wales,PA,19454,110 Livingston Ct,,North Wales,PA,19454,Single Family Residential,100.0,225538.0,3.00,1.50,False,2020-05-28 00:00:00,False,False,,225538,1979,1305,0.0,1978,140000,2015-10-16 00:00:00,0.0,116076471,46-00-02516-408,Montgomery County
,Freedom Valley Enterprises INC,,,127 Ashland Ave,,Bala Cynwyd,PA,19004,312 Iona Ave,,Narberth,PA,19072,Single Family Residential,100.0,268132.0,2.00,1.00,False,2020-05-28 00:00:00,False,True,,268132,1910,984,0.0,1371,130000,2016-08-29 00:00:00,0.0,115891502,12-00-02146-002,Montgomery County
,Hls LP,,,127 Black Walnut Ln,,Lafayette Hill,PA,19444,757 Chain St,,Norristown,PA,19401,Single Family Residential,100.0,81467.0,4.00,1.00,False,2020-05-28 00:00:00,False,True,,81467,1875,1712,0.0,2200,27500,2016-06-07 00:00:00,0.0,115906516,13-00-07508-003,Montgomery County
,Family & Friends Holdings LLC,,,127 Second Ave,,Collegeville,PA,19426,109 River Rd,,Collegeville,PA,19426,Single Family Residential,100.0,514506.0,6.00,2.00,False,2020-05-28 00:00:00,False,True,,514506,1700,4560,0.0,26165,275000,2015-10-13 00:00:00,0.0,116066391,43-00-05422-007,Montgomery County
Robert,Gilinger,Robin,Lovejoy,127 S Reber Rd,,Oaks,PA,19456,107 N Reber Rd,,Collegeville,PA,19426,Single Family Residential,100.0,178134.0,2.00,1.00,False,2020-05-28 00:00:00,False,False,,178134,1925,1064,0.0,22680,150000,2018-09-21 00:00:00,0.0,116133137,61-00-04390-301,Montgomery County
,Mount Calvary Baptist Church,,,127 Walnut Ave,,Ardmore,PA,19003,131 Walnut Ave,,Ardmore,PA,19003,Single Family Residential,31.99,63357.0,3.00,1.00,False,2020-05-28 00:00:00,False,True,,198054,1920,1064,0.0,2200,127500,2010-05-25 00:00:00,134697.0,116057685,40-00-63848-003,Montgomery County
Michael,McGuire,,,128 Stable Rd,,Norristown,PA,19403,149 Sheldon Ln,,Ardmore,PA,19003,Single Family Residential,11.45,34256.0,3.00,2.50,False,2020-05-28 00:00:00,False,False,,299065,1900,1547,0.0,1537,300000,2019-03-21 00:00:00,264809.0,115983075,40-00-54440-006,Montgomery County
Tanner,Acree,,,129 Lone Pine Rd,,Barto,PA,19504,130 S Franklin St,,Pottstown,PA,19464,Single Family Residential,100.0,134074.0,5.00,1.00,False,2020-06-23 00:00:00,False,False,,134074,1900,1916,0.0,2904,42500,2019-03-07 00:00:00,0.0,115888381,16-00-11008-001,Montgomery County
Erik,Marchese,Nancy,Marchese,12 Linden Ct,,Boyertown,PA,19512,19 E 4th St,,Pottstown,PA,19464,Single Family Residential,100.0,136478.0,3.00,1.50,False,2020-05-28 00:00:00,False,False,,136478,1890,1799,0.0,4200,25000,2015-07-22 00:00:00,0.0,115909073,16-00-09772-004,Montgomery County
Abramo,Capece,,,12 Malvern Rd,,Plymouth Meeting,PA,19462,3840 Center Ave,,Collegeville,PA,19426,Single Family Residential,100.0,294955.0,1.00,2.50,False,2020-06-23 00:00:00,False,False,,294955,1936,1719,0.0,24192,260000,2010-08-02 00:00:00,0.0,116061320,51-00-00673-005,Montgomery County
David,Hoffman,,,1300 Mount Pleasant Rd,,Villanova,PA,19085,1010 N Spring Mill Rd,,Villanova,PA,19085,Single Family Residential,-20.8,-473550.0,5.00,8.00,False,2020-05-28 00:00:00,False,False,,2277141,1900,10348,0.0,148540,5625000,2014-10-14 00:00:00,2750691.0,115991077,40-00-56568-002,Montgomery County
,Bowers Companies LLC,,,130 Bay Hill Dr,,Blue Bell,PA,19422,351 W 6th Ave,,Conshohocken,PA,19428,Single Family Residential,-27.67,-61964.0,5.00,1.00,False,2020-05-28 00:00:00,False,True,,223911,1860,1632,0.0,2660,200000,2019-05-03 00:00:00,285875.0,115883375,05-00-09116-005,Montgomery County
Kevin,Bernhart,,,1317 Chestnut St,,Douglassville,PA,19518,510 N Pleasantview Rd,,Pottstown,PA,19464,Single Family Residential,100.0,282547.0,3.00,2.00,False,2020-05-28 00:00:00,False,False,,282547,1918,2025,0.0,19200,85000,2019-03-06 00:00:00,0.0,116008458,42-00-03391-005,Montgomery County
,639 Old Gulph Road LLC,,,131 N 20th St,#1,Philadelphia,PA,19103,81 Holland Ave,,Ardmore,PA,19003,Single Family Residential,45.16,240840.0,5.00,4.00,False,2020-05-28 00:00:00,False,True,,533301,1900,2048,0.0,6742,165606,2014-02-28 00:00:00,292461.0,116035664,40-00-26132-009,Montgomery County