assessee1_full_name,site_address,site_unit,site_city,site_state,site_zip,transfer_value,assessed_combined_value,tax_year_delinquent,seller,bedrooms,bathrooms,structure_size,lot_size,year_built,lender1_first_name,lender2_first_name,mail_name,mail_address,mail_unit,mail_city,mail_state,mail_zip,state_county_fips,parcel_number,parcel_number_formatted,assessor_use_code,property_type,use_code,lot_number,tract_name,legal_description,assessee1_first_name,assessee1_middle_name,assessee1_last_name,assessee2_full_name,assessee2_first_name,assessee2_middle_name,assessee2_last_name,assessee3_full_name,assessee3_first_name,assessee3_middle_name,assessee3_last_name,assessee4_full_name,assessee4_first_name,assessee4_middle_name,assessee4_last_name,assessed_land_value,assessed_structure_value,latitude,longitude,map_grid,map_page,non_owner_occupied,number_of_units,garage_type,fireplace,view,pool,number_of_stories,zoning,buyer,grant_deed_doc_number,noval_transfer_date,tax_rate_area,census_tract,recording_date,sa_property_id,diff,phone
JESSIE ZACHERY ANGELOS HALLUMS,7281 WILKERSON RD,,STOCKBRIDGE,GA,30281,124000,77440,0,,4,3,3312,46174,1995,,,"HALLUMS,JESSIE ZACHERY ANGELOS ETAL",19711 W OAKMONT DR,,MIAMI GARDENS,FL,33015,13151,027-02001001,1053448,100,1,RSFR,,SUMMER HILL,LLOT-134 LDIST-12,JESSIE ZACHERY,ANGELOS,HALLUMS,,,,,,,,,,,,,10040,67400,33.586693,-84.245011,,,1,1,GA0,Y,,,2,,,,6/28/18,1,701091,1/20/00,23251856,-46560,
JOANNE GALVIN,21 STOKES CROSSING CT,,STOCKBRIDGE,GA,30281,120000,54120,0,"BECKETT,STEPHEN ALLAN",3,2,1560,5564,1988,,,"GALVIN,JOANNE & AMBER",2501 MICHAELSON WAY,,JACKSONVILLE,FL,32223,13151,027A01074000,25321,100,1,RSFR,13,STOKES CROSSING,LLOT-156 LDIST-12LOT-13STOKES CROSSING,JOANNE,,GALVIN,AMBER GALVIN,AMBER,,GALVIN,,,,,,,,,8000,46120,33.598018,-84.240229,,,1,1,GA0,Y,,,1,R2,"GALVIN,JOANNE B",9186057,5/8/17,1,701091,5/12/06,23251963,-65880,
ROBBIE T PITTS,103 EDWARDS WAY,,STOCKBRIDGE,GA,30281,0,49480,0,"PITTS,ROBBIE TYLENE",3,2,1496,2835,1995,,,"PITTS,ROBBIE T & JOHN W",2870 GURLEY PIKE,,GURLEY,AL,35748,13151,028D01001000,1052368,100,1,RSFR,1,CONCORD ESTATES,LLOT-124+ LDIST-12LOT-1CONCORD ESTATES,ROBBIE,T,PITTS,JOHN W PITTS,JOHN,W,PITTS,,,,,,,,,8000,41480,33.575277,-84.239199,,,1,1,GA0,Y,,,1,,"PITTS,ROBBIE TYLENE",10490239,9/21/07,1,701091,9/21/07,23252258,49480,
TY BATEMAN,109 EDWARDS WAY,,STOCKBRIDGE,GA,30281,144100,51440,0,"CASH,BILLY J",3,2,1574,45651,1995,,,"BATEMAN,TY",684 JACKEYS CREEK LN SE,,LELAND,NC,28451,13151,028D01002000,1052369,100,1,RSFR,2,CONCORD ESTATES,LLOT-124 LDIST-12LOT-2CONCORD ESTATES,TY,,BATEMAN,,,,,,,,,,,,,8000,43440,33.575716,-84.239061,,,1,1,GA0,Y,,,1,,"BATMEMAN,TY",9164270,0000-00-00,1,701091,5/5/06,23252259,-92660,
KAREN KAEUMLEN,781 FAIRVIEW RD,,STOCKBRIDGE,GA,30281,0,44440,0,,3,1,1318,261360,1949,,,"KAEUMLEN,KAREN",865 W SADDLE RIVER RD,,HO HO KUS,NJ,7423,13151,045-01010000,474,100,1,RSFR,,,LLOT-190 LDIST-12,KAREN,,KAEUMLEN,,,,,,,,,,,,,23280,21160,33.60741,-84.217426,,,1,1,,,,,1,RA,,,0000-00-00,1,701073,1/1/68,23256560,44440,
CLEOPHAS JONES,843 THURMAN RD,,STOCKBRIDGE,GA,30281,127000,53920,0,,3,2,1617,25361,1987,,,"JONES,CLEOPHAS",3716 NORTON DR,,MOBILE,AL,36693,13151,045B01071000,22882,100,1,RSFR,71,WOODS OF WEXFORD,LLOT-164 LDIST-12LOT-71WOODS OF WEXFORD,CLEOPHAS,,JONES,,,,,,,,,,,,,6000,47920,33.605672,-84.225156,,,1,1,GA0,Y,,,1,R2,,,0000-00-00,1,701092,5/25/04,23256772,-73080,
SARAH J PATRICK,29 CLOUD FOREST CT,,STOCKBRIDGE,GA,30281,135900,50280,0,,3,2,1616,2351,1986,,,"PATRICK,SARAH J",6616 CMR 405,,APO,AE,9034,13151,045B01087000,22891,100,1,RSFR,87,WOODS OF WEXFORD,LLOT-164 LDIST-12LOT-87WOODS OF WEXFORD,SARAH,J,PATRICK,,,,,,,,,,,,,6000,44280,33.605112,-84.226811,,,1,1,GA0,Y,,,2,R2,,,0000-00-00,1,701092,8/18/05,23256788,-85620,
BRENT G ATWOOD,705 CLOUDLAND CT,,STOCKBRIDGE,GA,30281,104000,50120,0,,2,2,1650,2468,1987,,,"ATWOOD,BRENT G",1473 RENN RD,,FLOYDS KNOBS,IN,47119,13151,045B01105000,22910,100,1,RSFR,105,WOODS OF WEXFORD,LLOT-164 LDIST-12LOT-105WOODS OF WEXFORD,BRENT,G,ATWOOD,,,,,,,,,,,,,6000,44120,33.605205,-84.229647,,,1,1,GA0,Y,,,2,R2,,,0000-00-00,1,701092,7/29/99,23256806,-53880,
MELVIN LEON FREE,2072 E ATLANTA RD,,STOCKBRIDGE,GA,30281,45000,10960,0,,2,1,1000,103237,1945,,,"FREE,MELVIN LEON & YOSHIKO S",13311 BARNEY ST,,WESTMINSTER,CA,92683,13151,046-01048000,17877,100,1,RSFR,,,LLOT-156 LDIST-12,MELVIN,LEON,FREE,YOSHIKO S FREE,YOSHIKO,S,FREE,,,,,,,,,10960,0,33.598176,-84.234927,,,1,1,,1,,,1,RA,,,0000-00-00,1,701092,6/25/90,23257026,-34040,
MELVIN LEON FREE,2028 E ATLANTA RD,,STOCKBRIDGE,GA,30281,0,23200,0,,2,1,884,65340,1961,,,"FREE,MELVIN LEON",13311 BARNEY ST,,WESTMINSTER,CA,92683,13151,046-01049000,6703,100,1,RSFR,,,LLOT-156 LDIST-12,MELVIN,LEON,FREE,,,,,,,,,,,,,10400,12800,33.597231,-84.234705,,,1,1,,,,,1,RA,,,0000-00-00,1,701092,11/1/85,23257027,23200,
CHERYL ANN GARVIN,150 COUNTRY ROADS CIR,,STOCKBRIDGE,GA,30281,120000,71320,0,,3,2,2430,4404,1982,,,"GARVIN,CHERYL ANN",30048 LEVANDE PL,,TEMECULA,CA,92592,13151,046D01063000,10522,100,1,RSFR,206,COUNTRY ROADS,LLOT-125+ LDIST-12LOT-206COUNTRY ROADS,CHERYL,ANN,GARVIN,,,,,,,,,,,,,10000,61320,33.579845,-84.233247,,,1,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,10/30/91,23257429,-48680,
FRED CHALMERS,309 GLENLOCH LN,,STOCKBRIDGE,GA,30281,0,55800,0,"FANNIE,MAE",3,2,1682,2952,1992,WELLS FARGO BANK,,"CHALMERS,FRED & MADGY",PO BOX 1592,,COVINA,CA,91722,13151,046F01023000,1046575,100,1,RSFR,4,GLENLOCH,LLOT-132+ LDIST-12LOT-4GLENLOCH,FRED,,CHALMERS,MADGY CHALMERS,MADGY,,CHALMERS,,,,,,,,,8000,47800,33.590888,-84.227214,,,1,1,GA0,Y,,,1,R2,"CHALMERS,FRED",10389336,0000-00-00,1,701092,8/6/07,23257594,55800,
JUAN I FIRPO,145 GLENLOCH PKWY,,STOCKBRIDGE,GA,30281,103400,54480,0,LONG BEACH MTG LOAN TRUST,3,2,1598,4288,1990,AHM MORTGAGE,,"FIRPO,JUAN I",1255 BLYTHE FERRY RD NE,,CLEVELAND,TN,37312,13151,046F02015000,1043914,100,1,RSFR,25,GLENLOCH,LLOT-157 LDIST-12LOT-25GLENLOCH,JUAN,I,FIRPO,,,,,,,,,,,,,8800,45680,33.592276,-84.228796,,,1,1,GA0,Y,,,1,R2,"FIRPO,JUAN I",10374125,0000-00-00,1,701092,7/31/07,23257637,-48920,
CHARLES RAY LAUDERDALE,212 KINSEY DR,,STOCKBRIDGE,GA,30281,17000,11040,0,,2,1,590,99622,1940,,,"LAUDERDALE,CHARLES RAY",16 6TH AVE NW,,LAFAYETTE,AL,36862,13151,047-01017000,20184,100,1,RSFR,,,LLOT-100 LDIST-12,CHARLES,RAY,LAUDERDALE,FAYE L JONES,FAYE,L,JONES,,,,,,,,,11040,0,33.566025,-84.233624,,,1,1,,,,,1,RA,,,0000-00-00,1,701062,9/23/92,23257691,-5960,
JACKIE J CHILTON,506 MAYS RD,,STOCKBRIDGE,GA,30281,0,104440,0,,5,3,4456,313632,1969,,,"CHILTON,JACKIE J & LORI ANN",10 BIRCH HILL DR,,POUGHKEEPSIE,NY,12603,13151,047-01023000,3468,100,1,RSFR,,,LLOT-100 LDIST-12,JACKIE,J,CHILTON,LORI ANN CHILTON,LORI,ANN,CHILTON,,,,,,,,,20360,84080,33.567789,-84.227597,,,1,1,C 0,Y,,,1,RA,,,7/31/97,1,701062,8/20/90,23257698,104440,
RUTH L SEAY,10 CARRIAGE CIR,,STOCKBRIDGE,GA,30281,0,56000,0,,3,2,1455,5768,1976,,,"SEAY,RUTH L",500 TURNER ST,,BAY SAINT LOUIS,MS,39520,13151,047A01080000,15401,100,1,RSFR,91,CARRIAGE TRACE,LLOT-125 LDIST-12LOT-91 BLOCK-CCARRIAGE TRACE,RUTH,L,SEAY,,,,,,,,,,,,,9600,46400,33.581157,-84.225889,,,1,1,GA0,Y,,,1,R2,,,8/8/17,1,701091,10/3/06,23257833,56000,
TIMOTHY S JARRETT,1220 E ATLANTA RD,,STOCKBRIDGE,GA,30281,45000,33560,0,,2,1,1064,185130,1942,,,"JARRETT,TIMOTHY S",10625 FRONT BEACH RD,1806,PANAMA CITY BEACH,FL,32407,13151,047B04021000,5298,100,1,RSFR,,,LLOT-126 LDIST-12,TIMOTHY,S,JARRETT,,,,,,,,,,,,,16480,17080,33.576383,-84.223989,,,1,1,,Y,,,1,RA,,,10/25/17,1,701103,6/10/88,23258042,-11440,
TIMOTHY SCOTT JARRETT,1198 E ATLANTA RD,,STOCKBRIDGE,GA,30281,68000,33520,0,,3,2,1794,32670,1940,,,"JARRETT,TIMOTHY SCOTT",10625 FRONT BEACH RD,1806,PANAMA CITY BEACH,FL,32407,13151,047B04022000,3642,100,1,RSFR,,LAKE SPIVEY AT LOST VALLEY,LLOT-125 LDIST-12,TIMOTHY,SCOTT,JARRETT,,,,,,,,,,,,,8720,24800,33.576002,-84.224753,,,1,1,,,,,1,,,,6/6/06,1,701103,7/13/00,23258043,-34480,
PHILIP C ROBERTS,141 BELAIR TRL,,STOCKBRIDGE,GA,30281,72500,58600,0,,3,2,2112,23686,1980,,,"ROBERTS,PHILIP C & NORMA J",PO BOX 60564,,NORTH CHARLESTON,SC,29419,13151,047C02022000,18713,100,1,RSFR,22,BELAIR WOODS,LLOT-99 LDIST-12LOT-22 BLOCK-ABELAIR WOODS,PHILIP,C,ROBERTS,NORMA J ROBERTS,NORMA,J,ROBERTS,,,,,,,,,8000,50600,33.570692,-84.212183,,,1,1,G 0,Y,,,2,R2,,,2/23/99,1,701062,9/24/87,23258125,-13900,
WILLIAM CHAVEZ,50 GLENN BURNIE DR,,STOCKBRIDGE,GA,30281,0,36080,0,,3,1,1404,2052,1973,,,"CHAVEZ,WILLIAM",PO BOX 7437,,WESLEY CHAPEL,FL,33545,13151,048A01018000,3403,100,1,RSFR,7,GLENN BURNIE,LLOT-66 LDIST-12LOT-7GLENN BURNIE,WILLIAM,,CHAVEZ,,,,,,,,,,,,,8000,28080,33.555394,-84.21546,,,1,1,,Y,,,1,R2,,,9/11/19,1,701062,6/23/94,23258273,36080,
BOB L HUKILL,170 OAKLAND BLVD,,STOCKBRIDGE,GA,30281,90800,49320,0,,3,2,1372,16375,1989,,,"HUKILL,BOB L & AVA W",3534 CHASE RD,,RIVERSIDE,CA,92501,13151,048B01018000,18525,100,1,RSFR,69,PINEHURST,"LLOT-62,63 LDIST-12LOT-69 BLOCK-IPINEHURST",BOB,L,HUKILL,AVA W HUKILL,AVA,W,HUKILL,,,,,,,,,8000,41320,33.548797,-84.21391,,,1,1,G 0,Y,,,2,R2,,,0000-00-00,1,701131,5/27/99,23258393,-41480,
GLENN BOLLES,168 OAKLAND BLVD,,STOCKBRIDGE,GA,30281,128000,52720,0,,3,2,1382,1567,1990,,,"BOLLES,GLENN",104 PARKSIDE LN,,DINGMANS FERRY,PA,18328,13151,049A01015000,13379,100,1,RSFR,68,PINEHURST,"LLOT-62,63 LDIST-12LOT-68 BLOCK-IPINEHURST",GLENN,,BOLLES,,,,,,,,,,,,,8000,44720,33.548668,-84.21416,,,1,1,G 0,Y,,,1,R2,,,0000-00-00,1,701131,9/18/06,23258585,-75280,
WILLIAM CHAVEZ,25 PINEHURST DR,,STOCKBRIDGE,GA,30281,0,39040,0,,3,2,1225,2064,1957,,,"CHAVEZ,WILLIAM",PO BOX 7437,,WESLEY CHAPEL,FL,33545,13151,049A01081000,3400,100,1,RSFR,43,PINEHURST,"LLOT-62,63 LDIST-12LOT-43 BLOCK-IPINEHURST",WILLIAM,,CHAVEZ,,,,,,,,,,,,,8000,31040,33.544505,-84.218317,,,1,1,C 0,,,,1,R2,,,9/11/19,1,701131,6/12/95,23258650,39040,
HENDRICKSON LIVING TRUST,20 HARRIETTE DR,,STOCKBRIDGE,GA,30281,75000,50360,0,,3,2,1480,2176,1986,,,HENDRICKSON LIVING TRUST,2575 WHITFIELD RD,,CLARKSVILLE,TN,37040,13151,049A03073000,6086,100,1,RSFR,36,PINEHURST,"LLOT-62,63 LDIST-12LOT-36 BLOCK-LPINEHURST",HENDRICKSON LIVING TRUST,,,,,,,,,,,,,,,8000,42360,33.542446,-84.209319,,,1,1,C 0,,,,1,R2,,,4/24/09,1,701131,8/1/89,23258789,-24640,
SAHAMAS INVESTMENTS INC,18 CHARLOTTE BLVD,,STOCKBRIDGE,GA,30281,5500,4400,0,,0,0,0,25300,0,,,SAHAMAS INVESTMENTS INC,8356 NW 145TH ST,,MIAMI LAKES,FL,33016,13151,049A05029000,3171,100,1,RSFR,18,PINEHURST,LLOT-62+ LDIST-12LOT-18 BLOCK-NPINEHURST,SAHAMAS INVESTMENTS INC,,,,,,,,,,,,,,,4400,0,33.545388,-84.207356,,,1,1,,,,,0,R2,,,0000-00-00,1,701131,6/20/05,23258886,-1100,
JACINTH SMILEY,1473 FAIRVIEW RD,,STOCKBRIDGE,GA,30281,300000,39200,0,,3,2,2000,439956,1870,,,"SMILEY,JACINTH",1503 RAINBOW ST,,SOUTHLAKE,TX,76092,13151,064-01004000,11425,100,1,RSFR,,,LLOT-192 LDIST-11,JACINTH,,SMILEY,,,,,,,,,,,,,39200,0,33.608219,-84.195508,,,1,1,,Y,,,2,RA,,,0000-00-00,1,701072,4/11/05,23262683,-260800,
LASALLE BANK NA & TR,302 FARMBROOK POINTE,,STOCKBRIDGE,GA,30281,111647,60600,0,"HENDRICKSON,BARBARA E                             ",3,2,1690,2520,1987,WESTBAY CAP                                       ,                              ,LASALLE BANK NA & TR,800 STATE HIGHWAY 121 BYP,,LEWISVILLE,TX,75067,13151,064B03008000,23410,100,1,RSFR,8,FARMBROOK,LLOT-161 LDIST-11LOT-8 BLOCK-CFARMBROOK,LASALLE BANK NA & TR,,,,,,,,,,,,,,,8000,52600,33.598367,-84.193914,,,1,1,GA0,Y,,,1,R2,"TOMLIN,CHARLES R                                  ",25230209,0000-00-00,1,701102,9/6/07,23263011,-51047,
JERRY W HEAD,224 FARMBROOK PKWY,,STOCKBRIDGE,GA,30281,77800,56720,0,,3,2,1660,2751,1988,,,"HEAD,JERRY W & CHERYL L",426 PINEVIEW DR,,WEWAHITCHKA,FL,32465,13151,064B03020000,23422,100,1,RSFR,20,FARMBROOK,LLOT-161+ LDIST-11LOT-20 BLOCK-CFARMBROOK,JERRY,W,HEAD,CHERYL L HEAD,CHERYL,L,HEAD,,,,,,,,,8000,48720,33.600161,-84.194629,,,1,1,GA0,Y,,4,1,R2,,,4/25/18,1,701102,8/2/88,23263024,-21080,
"CAROLYN,LAVONNE WYATT LIVING TRUST",736 SWAN LAKE RD,,STOCKBRIDGE,GA,30281,0,66080,0,,3,2,1246,142441,1969,,,"CAROLYN,LAVONNE WYATT LIVING TRUST",841 N FREDERIC ST,,BURBANK,CA,91505,13151,065-02004000,19686,100,1,RSFR,,,LLOT-160 LDIST-11,LAVONNE,WYATT,CAROLYN,CAROLYN,LA VONNE,WYATT,CAROLYN,,,,,,,,,12680,53400,33.596473,-84.187514,,,1,1,C 0,,,,1,RA,,,1/27/15,1,701102,0000-00-00,23263221,66080,
HORACE E GRIFFIN,209 LAKESHORE DR,,STOCKBRIDGE,GA,30281,62400,45600,0,,3,2,1320,1516,1990,,,"GRIFFIN,HORACE E & BERNIE J",5209 2ND ST W,,LEHIGH ACRES,FL,33971,13151,065B01038000,14866,100,1,RSFR,16,SWAN LAKE,"LLOT-127+ LDIST-6,12LOT-16+ BLOCK-JSWAN LAKE",HORACE,E,GRIFFIN,BERNIE J GRIFFIN,BERNIE,J,GRIFFIN,,,,,,,,,8000,37600,33.585973,-84.200672,,,1,1,C 0,Y,,,1,R2,,,0000-00-00,1,701103,8/3/95,23263349,-16800,
HOLLOMON TRUST,249 LAKEVIEW DR,,STOCKBRIDGE,GA,30281,3000,44960,0,,3,2,1260,1852,1988,,,HOLLOMON TRUST,25107 DORIA AVE,,LOMITA,CA,90717,13151,065B03001000,21595,100,1,RSFR,48,SWAN LAKE,LLOT-129 LDIST-12LOT-48+ BLOCK-FSWAN LAKE,HOLLOMON TRUST,,,,ROBERT,,ROSA,,,,,,,,,8000,36960,33.588771,-84.198826,,,1,1,C 0,,,,1,R2,,,1/30/12,1,701103,5/31/91,23263437,41960,
MARY JENNIFER BUCKELEW,128 ASHLAND DR,,STOCKBRIDGE,GA,30281,6000,49440,0,,3,2,1338,1986,1994,,,"BUCKELEW,MARY JENNIFER",2112 SNOOK DR,,NASHVILLE,TN,37210,13151,065B05030000,10314,100,1,RSFR,4,SWAN LAKE,LLOT-129 LDIST-11LOT-4 BLOCK-DSWAN LAKE,MARY,JENNIFER,BUCKELEW,,,,,,,,,,,,,8000,41440,33.584622,-84.195231,,,1,1,C 0,Y,,,1,R2,,,0000-00-00,1,701103,6/2/94,23263601,43440,
"CAROLYN,LAVONNE WYATT LIVING TRUST",326 LAKESHORE DR,,STOCKBRIDGE,GA,30281,189000,67000,0,,3,2,1810,3414,1961,,,"CAROLYN,LAVONNE WYATT LIVING TRUST",841 N FREDERIC ST,,BURBANK,CA,91505,13151,065D06014000,16156,100,1,RSFR,14,SWAN LAKE,LLOT-129 LDIST-12LOT-14+ BLOCK-BSWAN LAKE,LAVONNE,WYATT,CAROLYN,CAROLYN,LAVONNE,WYATT,CAROLYN,,,,,,,,,14000,53000,33.585653,-84.203675,,,1,1,GA0,Y,,,1,R2,,,1/27/15,1,701103,1/13/04,23263821,-122000,
PATRICK J FROHLING,147 JOHNS CREEK LN,,STOCKBRIDGE,GA,30281,0,12000,0,,0,0,0,3344,0,,,"FROHLING,PATRICK J",PO BOX 879,,JUSTIN,TX,76247,13151,065G01062000,1070715,100,1,RSFR,62,IVEY ESTATES,LLOT-160+ LDIST-12LOT-62IVEY ESTATES,PATRICK,J,FROHLING,GAIL A RAPER,GAIL,A,RAPER,,,,,,,,,12000,0,33.597205,-84.198792,,,1,1,,,,,0,,,,0000-00-00,1,701102,0000-00-00,96444823,12000,
JOHN W SLOSS,15 CEDAR CT,,STOCKBRIDGE,GA,30281,136000,57520,0,,3,2,1493,10493,1973,,,"SLOSS,JOHN W",PO BOX 734,,STERLING,AK,99672,13151,066A01021000,8964,100,1,RSFR,15,SOUTHBRIDGE,LLOT-97 LDIST-12LOT-15SOUTHBRIDGE,JOHN,W,SLOSS,,,,,,,,,,,,,10800,46720,33.569587,-84.198193,,,1,1,C 0,Y,,4,1,R2,,,0000-00-00,1,701101,3/31/99,23263874,-78480,
CAROL H WILLIAMS,541 LAKESHORE DR,,STOCKBRIDGE,GA,30281,79800,57640,0,,3,2,1556,12545,1990,,,"WILLIAMS,CAROL H",860 STRATFORD HALL DR,,VIRGINIA BEACH,VA,23452,13151,066C01047000,20395,100,1,RSFR,12,SWAN LAKE,LLOT-127+ LDIST-12+LOT-12 BLOCK-ESWAN LAKE,CAROL,H,WILLIAMS,,,,,,,,,,,,,8000,49640,33.581522,-84.209086,,,1,1,G 0,Y,,,1,R3,,,0000-00-00,1,701103,11/30/90,23264139,-22160,
SHARON E ASHURST,540 OAKVIEW DR,,STOCKBRIDGE,GA,30281,0,47760,0,,3,2,1406,1615,1966,,,"ASHURST,SHARON E",8908 BARNETT ST,,MANASSAS,VA,20110,13151,066C02012000,485,100,1,RSFR,1,SWAN LAKE,LLOT-127+ LDIST-12+LOT-1 BLOCK-JSWAN LAKE,SHARON,E,ASHURST,,,,,,,,,,,,,8000,39760,33.576648,-84.207212,,,1,1,,,,,1,R3,,,10/16/19,1,701103,4/23/90,23264158,47760,
JAMES ORELIEN,FREEMAN DR,,STOCKBRIDGE,GA,30281,30000,9320,0,,0,0,0,94961,0,,,"ORELIEN,JAMES",2 ELLIOT PL,,SPRING VALLEY,NY,10977,13151,066D05011000,18539,100,1,RSFR,,,LLOT-128 LDIST-12,JAMES,,ORELIEN,,,,,,,,,,,,,9320,0,33.578512,-84.200023,,,1,1,,,,,0,RA,,,0000-00-00,1,,1/11/06,23264405,-20680,
CHRISTOPHER J DELISLE,35 OLD IVY RD,,STOCKBRIDGE,GA,30281,155000,78960,0,,4,3,2066,265716,1973,,,"DELISLE,CHRISTOPHER J",17940 GULF BLVD,,REDINGTON SHORES,FL,33708,13151,066D05026000,17441,100,1,RSFR,9,SOUTHBRIDGE,"LLOT-97+ LDIST-11,12LOT-9SOUTHBRIDGE",CHRISTOPHER,J,DELISLE,,,,,,,,,,,,,21320,57640,33.575899,-84.19521,,,1,1,GA0,Y,,,1,R2,,,0000-00-00,1,701103,6/15/95,23264420,-76040,
WILLIAM CHAVEZ,1296 OLD CONYERS RD,,STOCKBRIDGE,GA,30281,0,87080,0,,4,3,2044,203861,1981,,,"CHAVEZ,WILLIAM",PO BOX 7437,,WESLEY CHAPEL,FL,33545,13151,067-01009000,21686,100,1,RSFR,,,LLOT-96 LDIST-12,WILLIAM,,CHAVEZ,,,,,,,,,,,,,18160,68920,33.560975,-84.197891,,,1,1,GA0,,,4,1,RA,,,9/11/19,1,701062,6/23/94,23264522,87080,
DIXIE M LEWIS,OLD CONYERS WAY,,STOCKBRIDGE,GA,30281,82500,10000,0,,0,0,0,110642,0,,,"LEWIS,DIXIE M & MORRIS II",4520 S SHERWOOD FOREST BLVD,104,BATON ROUGE,LA,70816,13151,067-01016003,1077915,100,1,RSFR,14,OLD CONYERS ESTATES,LLOT-65 LDIST-12LOT-14OLD CONYERS ESTATES,DIXIE,M,LEWIS,MORRIS LEWIS,MORRIS,,LEWIS,,,,,,,,,10000,0,33.553667,-84.201947,,,1,1,,,,,0,RA,,,0000-00-00,1,,2/28/06,99556198,-72500,
RONALD FOWLER,229 FLAT SHOALS CHURCH RD,,STOCKBRIDGE,GA,30281,0,95520,0,,2,3,1547,132422,1985,,,"FOWLER,RONALD",237 N BROADWAY,6C,YONKERS,NY,10701,13151,082-02018000,269,100,1,RSFR,45,,LLOT-163 LDIST-11,RONALD,,FOWLER,,,,,,,,,,,,,15320,80200,33.601063,-84.175236,,,1,1,GA0,Y,,,1,RA,,,6/15/06,1,701102,10/1/85,23268271,95520,
JOSEPH J FISHER,2637 HIGHWAY 138 E,,STOCKBRIDGE,GA,30281,0,81160,0,,3,2,1363,375052,1959,,,"FISHER,JOSEPH J JR & MERIBETH L",34 STRATFORD RD,,WHITE PLAINS,NY,10603,13151,083-02016000,6411,100,1,RSFR,,,LLOT-133 LDIST-11,JOSEPH,J,FISHER,MERIBETH L FISHER,MERIBETH,L,FISHER,,,,,,,,,33400,47760,33.585873,-84.151006,,,1,1,,,,,1,RA,,,4/20/17,1,701102,1/1/62,23268370,81160,
DANIEL A ARIAS,115 WILDWOOD RD,,STOCKBRIDGE,GA,30281,88400,47560,0,,3,2,1463,32785,1978,,,"ARIAS,DANIEL A",2632 POPLAR GROVE LN,,SCHERTZ,TX,78154,13151,S29-04006000,6753,100,1,RSFR,6,BRIDGEWOOD,LLOT-94 LDIST-12LOT-6 BLOCK-BBRIDGEWOOD,DANIEL,A,ARIAS,,,,,,,,,,,,,8000,39560,33.560162,-84.218092,,,1,1,GA0,Y,,,1,R2,,,0000-00-00,1,701062,10/30/98,23286730,-40840,
JOSIMARA PAREDES,113 OAKLAND BLVD,,STOCKBRIDGE,GA,30281,104000,52240,0,DEUTSCHE BANK,3,2,1636,2338,1989,,,"PAREDES,JOSIMARA",9221 CRESCENT DR,,MIRAMAR,FL,33025,13151,S32-01007000,26676,100,1,RSFR,35,PINEHURST,LLOT-62 LDIST-12LOT-35 BLOCK-DPINEHURST,JOSIMARA,,PAREDES,,,,,,,,,,,,,8000,44240,33.548259,-84.223397,,,1,1,G 0,Y,,,2,R3,"QUEZADA,JOSSARIAN",9201271,5/17/06,3,701131,5/17/06,23286817,-51760,
LEVERNE RODGERS,414 MILKY WAY,,STOCKBRIDGE,GA,30281,172500,64000,0,"LENIC,SIGMON C",3,2,1870,24944,1987,,,"RODGERS,LEVERNE & NORWEDIA",414 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01043000,23142,100,1,RSFR,3,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-3 BLOCK-ECLARKDELL ACRES,LEVERNE,,RODGERS,NORWEDIA RODGERS,NORWEDIA,,RODGERS,,,,,,,,,8000,56000,33.600661,-84.242095,,,0,1,GA0,Y,,,1,R2,"RODGERS,LEVERNE",9536072,0000-00-00,1,701091,9/7/06,23251762,-108500,
EARNEST J HOLLIDAY,401 MILKY WAY,,STOCKBRIDGE,GA,30281,175000,65720,0,"NELSON,JAMES L",3,3,2064,25345,1987,,,"HOLLIDAY,EARNEST J",401 MILKY WAY,,STOCKBRIDGE,GA,30281,13151,026C01055000,23154,100,1,RSFR,5,CLARKDELL ACRES,LLOT-165 LDIST-12LOT-5 BLOCK-BCLARKDELL ACRES,EARNEST,J,HOLLIDAY,,,,,,,,,,,,,8000,57720,33.60388,-84.241231,,,0,1,GA0,Y,,,1,R2,"HOLLIDAY,EARNEST J",9539345,0000-00-00,1,701091,9/7/06,23251774,-109280,
HERBERT A BATTLE,6140 WILKERSON RD,,STOCKBRIDGE,GA,30281,145200,56560,0,,4,3,1940,46958,1985,,,"BATTLE,HERBERT A",6140 WILKERSON RD,,STOCKBRIDGE,GA,30281,13151,027-02028000,9697,100,1,RSFR,,,LLOT-134 LDIST-12,HERBERT,A,BATTLE,ZELDA Y ALBERT,ZELDA,Y,ALBERT,,,,,,,,,10200,46360,33.589194,-84.246853,,,0,1,,Y,,,2,RA,,,0000-00-00,1,701091,6/29/05,23251887,-88640,
ROBBIE J SCOTT,315 EDNA DR,,STOCKBRIDGE,GA,30281,128000,50560,0,,3,3,1668,2911,1986,,,"SCOTT,ROBBIE J JR & JILLIAN D",315 EDNA DR,,STOCKBRIDGE,GA,30281,13151,027A01013000,23206,100,1,RSFR,11,STOKES CROSSING,LLOT-156 LDIST-12LOT-11 BLOCK-CSTOKES CROSSING,ROBBIE,J,SCOTT,JILLIAN D SCOTT,JILLIAN,D,SCOTT,,,,,,,,,8000,42560,33.592072,-84.236443,,,0,1,GA0,Y,,,2,R2,,,1/16/07,1,701091,1/11/06,23251902,-77440,
MILLARD C CULPEPPER,95 STOKES DR,,STOCKBRIDGE,GA,30281,145800,54240,0,"POWELL,GRETA",4,3,1816,3024,1985,OPTEUM MORTGAGE,,"CULPEPPER,MILLARD C",95 STOKES DR,,STOCKBRIDGE,GA,30281,13151,027A01039000,1910,100,1,RSFR,9,STOKES CROSSING,LLOT-156 LDIST-12LOT-9 BLOCK-BSTOKES CROSSING,MILLARD,C,CULPEPPER,,,,,,,,,,,,,8000,46240,33.593378,-84.23791,,,0,1,GA0,Y,,,2,R2,"CULPEPPER,MILLARD C",10474155,0000-00-00,1,701091,9/13/07,23251927,-91560,
RAMONA DILWORTH-GOLPHIN,50 STOKES DR,,STOCKBRIDGE,GA,30281,139800,51560,0,,3,2,1824,2876,1985,,,"DILWORTH-GOLPHIN,RAMONA",50 STOKES DR,,STOCKBRIDGE,GA,30281,13151,027A01057000,4830,100,1,RSFR,5,STOKES CROSSING,LLOT-156+ LDIST-12LOT-5 BLOCK-ASTOKES CROSSING,RAMONA,,DILWORTH-GOLPHIN,,,,,,,,,,,,,8000,43560,33.594022,-84.235978,,,0,1,GA0,Y,,,2,R2,,,0000-00-00,1,701091,7/31/06,23251945,-88240,
BETTY J GARNER,154 STOKES DR,,STOCKBRIDGE,GA,30281,133800,51640,0,,3,2,1626,2878,1989,,,"GARNER,BETTY J",154 STOKES DR,,STOCKBRIDGE,GA,30281,13151,027A01063000,25332,100,1,RSFR,2,STOKES CROSSING,LLOT-156+ LDIST-12LOT-2 BLOCK-UN3STOKES CROSSING,BETTY,J,GARNER,MICHAEL A JACKSON,MICHAEL,A,JACKSON,,,,,,,,,8000,43640,33.594903,-84.239426,,,0,1,G 0,Y,,,1,R2,,,0000-00-00,1,701091,5/10/05,23251951,-82160,
DIONNE MORGAN,7065 COATSWORTH DR,,STOCKBRIDGE,GA,30281,249000,84600,0,,4,4,2704,2660,1997,,,"MORGAN,DIONNE",7065 COATSWORTH DR,,STOCKBRIDGE,GA,30281,13151,027E01027000,1056600,100,1,RSFR,17,CANE CREEK ESTATES,LLOT-133 LDIST-12LOT-17 BLOCK-ACANE CREEK ESTATES,DIONNE,,MORGAN,,,,,,,,,,,,,10000,74600,33.589414,-84.235683,,,0,1,GA0,Y,,,2,,,,12/4/06,1,701091,7/20/05,96440257,-164400,
WILLIAM H LYNCH,6964 COATSWORTH DR,,STOCKBRIDGE,GA,30281,265000,86960,0,,4,3,2935,3164,1999,,,"LYNCH,WILLIAM H & LINH N",1570 EVERSEDGE DR,,ALPHARETTA,GA,30009,13151,027E01059000,1063554,100,1,RSFR,31,CANE CREEK ESTATES,LLOT-133 LDIST-12LOT-31 BLOCK-BCANE CREEK ESTATES,WILLIAM,H,LYNCH,LINH N LYNCH,LINH,N,LYNCH,,,,,,,,,10000,76960,33.590027,-84.243648,,,1,1,GA0,Y,,,2,,,,0000-00-00,1,701091,6/25/07,96440289,-178040,
JEANNETTE MASCOE,605 TUGALOO BLF,,STOCKBRIDGE,GA,30281,279900,106760,0,,4,4,2795,3823,2000,,,"MASCOE,JEANNETTE & HUGH",605 TUGALOO BLF,,STOCKBRIDGE,GA,30281,13151,027F01094000,1069730,100,1,RSFR,94,CANE CREEK ESTATES,LLOT-133 LDIST-12LOT-94CANE CREEK ESTATES,JEANNETTE,,MASCOE,HUGH MASCOE,HUGH,,MASCOE,,,,,,,,,12000,94760,33.588824,-84.242064,,,0,1,GA0,Y,,,2,,,,0000-00-00,1,701091,5/31/05,96440402,-173140,
DOUGLAS L BROSSETT,205 COTTON CT,,STOCKBRIDGE,GA,30281,163400,62440,0,,3,4,1598,3788,1996,,,"BROSSETT,DOUGLAS L & PAULA M",205 COTTON CT,,STOCKBRIDGE,GA,30281,13151,028C01009000,1050787,100,1,RSFR,9,COTTONWOOD,LLOT-101 LDIST-12LOT-9COTTONWOOD,DOUGLAS,L,BROSSETT,PAULA M BROSSETT,PAULA,M,BROSSETT,,,,,,,,,8000,54440,33.573636,-84.243699,,,0,1,GA0,Y,,,1,R2,,,0000-00-00,1,701061,5/10/06,23252248,-100960,
IAN GUALDONI,108 COTTON DR,,STOCKBRIDGE,GA,30281,169100,65520,0,"BRANSON,RICHARD",4,3,2574,29468,1994,,,"GUALDONI,IAN",108 COTTON DR,,STOCKBRIDGE,GA,30281,13151,028C01013000,1050791,100,1,RSFR,13,COTTONWOOD,LLOT-124 LDIST-12LOT-13COTTONWOOD,IAN,,GUALDONI,,,,,,,,,,,,,8000,57520,33.574765,-84.243131,,,0,1,GA0,Y,,,2,R2,"GUALDONI,IAN",8999078,11/4/09,1,701061,3/9/06,23252253,-103580,
MICHAEL S CURRY,140 EDWARDS WAY,,STOCKBRIDGE,GA,30281,135000,49480,0,"GILLESPIE,MARY ANN",3,2,1496,2846,1995,,,"CURRY,MICHAEL S",140 EDWARDS WAY,,STOCKBRIDGE,GA,30281,13151,028D01012000,1052379,100,1,RSFR,12,CONCORD ESTATES,LLOT-124 LDIST-12LOT-12CONCORD ESTATES,MICHAEL,S,CURRY,,,,,,,,,,,,,8000,41480,33.575426,-84.237673,,,0,1,GA0,Y,,,1,,"CURRY,MICHAEL S",9072025,0000-00-00,1,701091,4/4/06,23252269,-85520,
ANTHONY BIVENS,927 FAIRVIEW RD,,STOCKBRIDGE,GA,30281,95000,32680,0,,3,1,994,47045,1966,,,"BIVENS,ANTHONY",927 FAIRVIEW RD,,STOCKBRIDGE,GA,30281,13151,045-01017002,1048523,100,1,RSFR,2,NONE SHOWN,LLOT-191 LDIST-12,ANTHONY,,BIVENS,,,,,,,,,,,,,10240,22440,33.606021,-84.213869,,,0,1,,,,,1,RA,,,5/18/10,1,701073,1/3/07,23256570,-62320,
MAINER FAMILY TRUST,943 FAIRVIEW RD,,STOCKBRIDGE,GA,30281,95000,10840,0,,6,3,2729,84071,1957,,,MAINER FAMILY TRUST,PO BOX 1047,,ELLENWOOD,GA,30294,13151,045-01018000,3314,100,1,RSFR,,,LLOT-162 LDIST-12,MAINER FAMILY TRUST,,,,,,,,,,,,,,,10840,0,33.605987,-84.212831,,,1,1,,1,,,1,RA,,,0000-00-00,1,701073,3/12/07,23256571,-84160,